cadbiomName,immediateSuccessors,names,uri,entityType,entityRef,location,Pubmed
gClaudin4__Nucleus_gene_nucleus,rClaudin4__Nucleus_nucleus,gClaudin4*@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gClaudin4__at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#emt_s_mstr_emtc_emtc_gn21,nucleus,
gGADD45B_T_cell_gene_cellular_component_unknown,T_cell_anergy_cellular_component_unknown|rGADD45B_T_cell_cellular_component_unknown,gGADD45B@T_cell,http://www.biopax.org/release/biopax-level3.owl#gGADD45B_at_T_cell,Dna,http://www.biopax.org/release/biopax-level3.owl#adapt_imm_mstr_gn200,cellular_component_unknown,11175814|11371360|19592273
gMHC_class_I__Cytosol_gene_cytosol,rMHC_class_I__Cytosol_cytosol,gMHC class I*@Cytosol,http://www.biopax.org/release/biopax-level3.owl#gMHC_class_I__at_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#dend_cell_mstr_gn75,cytosol,19811323|24777831
gSTAT4_INNATE_IMMUNE_CELL_Cytosol_gene_cellular_component_unknown,rSTAT4_INNATE_IMMUNE_CELL_Cytosol,gSTAT4@INNATE_IMMUNE_CELL_Cytosol,http://www.biopax.org/release/biopax-level3.owl#gSTAT4_at_INNATE_IMMUNE_CELL_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#inn_imm_mstr_gn40,cellular_component_unknown,22077060
gMMR_DNA_st4__Nucleus_gene_nucleus,gMMR_DNA_st5__Nucleus_gene_nucleus,gMMR_DNA_st4*@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gMMR_DNA_st4__at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#cell_dna_rpr_mstr_gn54,nucleus,
gMICA_INNATE_IMMUNE_CELL_Cytosol_gene_cellular_component_unknown,rMICA_INNATE_IMMUNE_CELL_Cytosol_cellular_component_unknown,gMICA@INNATE_IMMUNE_CELL_Cytosol,http://www.biopax.org/release/biopax-level3.owl#gMICA_at_INNATE_IMMUNE_CELL_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#inn_imm_mstr_gn8,cellular_component_unknown,14607946|25277195
gIL2RB_INNATE_IMMUNE_CELL_Cytosol_gene_cellular_component_unknown,rIL2RB_INNATE_IMMUNE_CELL_Cytosol_cellular_component_unknown,gIL2RB@INNATE_IMMUNE_CELL_Cytosol,http://www.biopax.org/release/biopax-level3.owl#gIL2RB_at_INNATE_IMMUNE_CELL_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#inn_imm_mstr_gn178,cellular_component_unknown,18003603|22608498
gIFNB_Cytosol_gene_cytosol,rIFNB_Cytosol_cytosol,gIFNB@Cytosol,http://www.biopax.org/release/biopax-level3.owl#gIFNB_at_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#dend_cell_mstr_gn69,cytosol,15289500|14607946|21930765|21930769
gATG10_Nucleus_gene_nucleus,rATG10_Nucleus_nucleus,gATG10@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gATG10_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_gn183,nucleus,
gETS1_Nucleus_gene_nucleus,rETS1_Nucleus_nucleus,gETS1@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gETS1_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#emt_s_mstr_emtc_emtc_gn84,nucleus,16391805
gCaspase7__Nucleus_gene_nucleus,rCaspase7__Nucleus_nucleus,gCaspase7*@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gCaspase7__at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_gn92,nucleus,
gFOS_Nucleus_gene_nucleus,FOS_Nucleus_nucleus|rFOS_Nucleus_nucleus,gFOS@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gFOS_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#emt_s_mstr_emtc_emtc_gn148,nucleus,
gMIR185_INNATE_IMMUNE_CELL_Cytosol_gene_cellular_component_unknown,arMIR185_INNATE_IMMUNE_CELL_Cytosol_cellular_component_unknown,gMIR185@INNATE_IMMUNE_CELL_Cytosol,http://www.biopax.org/release/biopax-level3.owl#gMIR185_at_INNATE_IMMUNE_CELL_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#inn_imm_mstr_gn30,cellular_component_unknown,24586048
gBECN1_Nucleus_gene_nucleus,rBECN1_Nucleus_nucleus,gBECN1@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gBECN1_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_gn72,nucleus,
gITGA6_Nucleus_gene_nucleus,rITGA6_Nucleus_nucleus,gITGA6@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gITGA6_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#emt_s_mstr_emtc_emtc_gn44,nucleus,
gIRF9_INNATE_IMMUNE_CELL_Cytosol_gene_cellular_component_unknown,rIRF9_INNATE_IMMUNE_CELL_Cytosol_cellular_component_unknown,gIRF9@INNATE_IMMUNE_CELL_Cytosol,http://www.biopax.org/release/biopax-level3.owl#gIRF9_at_INNATE_IMMUNE_CELL_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#inn_imm_mstr_gn185,cellular_component_unknown,25960930
gNKX2_2_Nucleus_gene_nucleus,rNKX2_2_Nucleus_nucleus,gNKX2-2@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gNKX2_2_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#surv_mstr_shh1_s_shh2_gn23,nucleus,21169405|21059263
gHES1_Nucleus_gene_nucleus,rHES1_Nucleus_nucleus,gHES1@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gHES1_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#surv_mstr_wca1_s_wca3_gn14,nucleus,19000719
gCTSB_Nucleus_gene_nucleus,rCTSB_Nucleus_nucleus,gCTSB@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gCTSB_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_gn64,nucleus,
gSLC2A4_Nucleus_gene_nucleus,rSLC2A4_Nucleus_nucleus,gSLC2A4@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gSLC2A4_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_gn146,nucleus,
gFibronectin__Nucleus_gene_nucleus,rFibronectin__Nucleus_nucleus,gFibronectin*@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gFibronectin__at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#emt_s_mstr_emtc_emtc_gn32,nucleus,
gGenes_under_control_of__br_CBP_mediated_transcription__Nucleus_gene_nucleus,rRNA_Nucleus_nucleus,gGenes under control of _br_CBP-mediated transcription*@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gGenes_under_control_of__br_CBP_mediated_transcription__at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#surv_mstr_wca1_s_wca3_gn21,nucleus,16510874|20920541
gStalled_replication_fork__Nucleus_gene_nucleus,gFanconi_DNA_st1__Nucleus_gene_nucleus|gDouble_strand_breaks_DSB__Nucleus_gene_nucleus,gStalled_replication_fork*@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gStalled_replication_fork__at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#cell_dna_rpr_mstr_gn103,nucleus,23892398
gTIMP1_Nucleus_gene_nucleus,rTIMP1_Nucleus_nucleus,gTIMP1@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gTIMP1_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#emt_s_mstr_emtc_emtc_gn145,nucleus,
gIL2_INNATE_IMMUNE_CELL_Cytosol_gene_cellular_component_unknown,rIL2_INNATE_IMMUNE_CELL_Cytosol_cellular_component_unknown,gIL2@INNATE_IMMUNE_CELL_Cytosol,http://www.biopax.org/release/biopax-level3.owl#gIL2_at_INNATE_IMMUNE_CELL_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#inn_imm_mstr_gn66,cellular_component_unknown,7650486|9374532|9973469
gSMAD7_Nucleus_gene_nucleus,rSMAD7_Nucleus_nucleus,gSMAD7@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gSMAD7_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#emt_s_mstr_emtc_emtc_gn70,nucleus,
gGZMB_INNATE_IMMUNE_CELL_Cytosol_gene_cellular_component_unknown,rGZMB_INNATE_IMMUNE_CELL_Cytosol,gGZMB@INNATE_IMMUNE_CELL_Cytosol,http://www.biopax.org/release/biopax-level3.owl#gGZMB_at_INNATE_IMMUNE_CELL_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#inn_imm_mstr_gn31,cellular_component_unknown,15084276|21960590
gShP_BER_M_glyc_st5_B_glyc_DNA_st5__Nucleus_gene_nucleus,gShP_BER_M_glyc_st5_B_glyc_DNA_st6__Nucleus_gene_nucleus,gShP_BER_M-glyc_st5_B-glyc_DNA_st5*@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gShP_BER_M_glyc_st5_B_glyc_DNA_st5__at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#cell_dna_rpr_mstr_gn9,nucleus,
gITGB1_Cytosol_gene_cytosol,rITGB1_Cytosol_cytosol,gITGB1@Cytosol,http://www.biopax.org/release/biopax-level3.owl#gITGB1_at_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#caf_cell_mstr_gn169,cytosol,22470492
gMMP9_Cytosol_gene_cytosol,rMMP9_Cytosol_cytosol,gMMP9@Cytosol,http://www.biopax.org/release/biopax-level3.owl#gMMP9_at_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#caf_cell_mstr_gn183,cytosol,11875494|18776941|22067385|22461508|23390297|19847259|22179046
gTFRC_Nucleus_gene_nucleus,rTFRC_Nucleus_nucleus,gTFRC@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gTFRC_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_gn219,nucleus,
gFOXC2_Nucleus_gene_nucleus,rFOXC2_Nucleus_nucleus,gFOXC2@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gFOXC2_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#emt_s_mstr_emtc_emtc_gn121,nucleus,17537911|18539112|20713713|18813803
gMIR378_Nucleus_gene_nucleus,arMIR378_Nucleus_nucleus,gMIR378@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gMIR378_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#surv_mstr_shh1_s_shh2_gn41,nucleus,18077375|19446450|19351822
gTNFR1__Cytosol_gene_cytosol,rTNFR1__Cytosol_cytosol,gTNFR1*@Cytosol,http://www.biopax.org/release/biopax-level3.owl#gTNFR1__at_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#macro_mdsc_mstr_gn88,cytosol,12193701
gCXCL8_Cytosol_gene_cytosol,rCXCL8_Cytosol_cytosol,gCXCL8@Cytosol,http://www.biopax.org/release/biopax-level3.owl#gCXCL8_at_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#caf_cell_mstr_gn14,cytosol,17916596|21847358
gATG16__Nucleus_gene_nucleus,rATG16__Nucleus_nucleus,gATG16*@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gATG16__at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_gn181,nucleus,
gMIR495_Nucleus_gene_nucleus,arMIR495_Nucleus_nucleus,gMIR495@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gMIR495_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#inv_mot_mstr_gn13,nucleus,
gATG12_Nucleus_gene_nucleus,rATG12_Nucleus_nucleus,gATG12@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gATG12_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_gn152,nucleus,
gSTAT3_Cytosol_gene_cytosol,rSTAT3_Cytosol_cytosol,gSTAT3@Cytosol,http://www.biopax.org/release/biopax-level3.owl#gSTAT3_at_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#dend_cell_mstr_gn83,cytosol,21383238|16418395|23383203
gTBX21_T_cell_gene_cellular_component_unknown,rTBX21_T_cell_cellular_component_unknown,gTBX21@T_cell,http://www.biopax.org/release/biopax-level3.owl#gTBX21_at_T_cell,Dna,http://www.biopax.org/release/biopax-level3.owl#adapt_imm_mstr_gn206,cellular_component_unknown,26013006|26885856
gBIRC2_Nucleus_gene_nucleus,rBIRC2_Nucleus_nucleus,gBIRC2@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gBIRC2_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_gn141,nucleus,
gMIR183_INNATE_IMMUNE_CELL_Cytosol_gene_cellular_component_unknown,arMIR183_INNATE_IMMUNE_CELL_Cytosol_cellular_component_unknown,gMIR183@INNATE_IMMUNE_CELL_Cytosol,http://www.biopax.org/release/biopax-level3.owl#gMIR183_at_INNATE_IMMUNE_CELL_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#inn_imm_mstr_gn28,cellular_component_unknown,24586048
gp53__Nucleus_gene_nucleus,rp53__Nucleus_nucleus,gp53*@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gp53__at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_gn63,nucleus,
gMIR34A_TUMOR_CELL_AS_INDUCTOR_gene_cellular_component_unknown,arMIR34A_TUMOR_CELL_AS_INDUCTOR_cellular_component_unknown,gMIR34A@TUMOR_CELL_AS_INDUCTOR,http://www.biopax.org/release/biopax-level3.owl#gMIR34A_at_TUMOR_CELL_AS_INDUCTOR,Dna,http://www.biopax.org/release/biopax-level3.owl#inn_imm_mstr_gn53,cellular_component_unknown,22102694
gGG_NER_DNA_st1__Nucleus_gene_nucleus,gDamaged_DNA__Nucleus_gene_nucleus|gGG_NER_DNA_st2__Nucleus_gene_nucleus,gGG-NER_DNA_st1*@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gGG_NER_DNA_st1__at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#cell_dna_rpr_mstr_gn16,nucleus,18189366|20211143|22257761|22373527|22492724|22581771|22743272|22822215|22824526|23085398|23892398
gHIP1__Nucleus_gene_nucleus,rHIP1__Nucleus_nucleus,gHIP1*@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gHIP1__at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#surv_mstr_shh1_s_shh2_gn26,nucleus,10050855|16571352
gSIX3_Nucleus_gene_nucleus,rSIX3_Nucleus_nucleus,gSIX3@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gSIX3_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#surv_mstr_wca1_s_wca3_gn23,nucleus,20682799
gFOXM1_Nucleus_gene_nucleus,rFOXM1_Nucleus_nucleus,gFOXM1@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gFOXM1_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#surv_mstr_shh1_s_shh2_gn13,nucleus,20712011|21062979
gTBX21_INNATE_IMMUNE_CELL_Cytosol_gene_cellular_component_unknown,rTBX21_INNATE_IMMUNE_CELL_Cytosol_cellular_component_unknown,gTBX21@INNATE_IMMUNE_CELL_Cytosol,http://www.biopax.org/release/biopax-level3.owl#gTBX21_at_INNATE_IMMUNE_CELL_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#inn_imm_mstr_gn24,cellular_component_unknown,10761931|12055627|12244150|15084276|16713975|18768831
gPDGFR_family__Nucleus_gene_nucleus,rPDGFR_family__Nucleus_nucleus,gPDGFR family*@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gPDGFR_family__at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#emt_s_mstr_emtc_emtc_gn150,nucleus,17496910
gMHC_class_II__Cytosol_gene_cytosol,rMHC_class_II__Cytosol_cytosol,gMHC class II*@Cytosol,http://www.biopax.org/release/biopax-level3.owl#gMHC_class_II__at_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#dend_cell_mstr_gn80,cytosol,PMID|15644117|16243976|20231889|19224634
gPATJ__Nucleus_gene_nucleus,rPATJ__Nucleus_nucleus,gPATJ*@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gPATJ__at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#emt_s_mstr_emtc_emtc_gn14,nucleus,17486063
gFZD1_Nucleus_gene_nucleus,rFZD1_Nucleus_nucleus,gFZD1@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gFZD1_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#surv_mstr_wca1_s_wca4_gn10,nucleus,
gCDKN2A_Nucleus_gene_nucleus,rCDKN2A_Nucleus_nucleus|rp14ARF__Nucleus_nucleus|rp16INK4A__Nucleus_nucleus,gCDKN2A@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gCDKN2A_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#emt_s_mstr_emtc_emtc_gn120,nucleus,11283614|17055429|20027199|20713526|20818389|2191300|23140366|24954210
gGCLC_Nucleus_gene_nucleus,rGCLC_Nucleus_nucleus,gGCLC@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gGCLC_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_gn134,nucleus,
gCaspase8__Nucleus_gene_nucleus,rCaspase8__Nucleus_nucleus,gCaspase8*@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gCaspase8__at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_gn90,nucleus,
gGADD34__Nucleus_gene_nucleus,rGADD34__Nucleus_nucleus,gGADD34*@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gGADD34__at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_gn191,nucleus,23850759
gSIX1_Nucleus_gene_nucleus,rSIX1_Nucleus_nucleus,gSIX1@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gSIX1_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#surv_mstr_shh1_s_shh2_gn18,nucleus,11003839|16413481|20143239
gLONP1_Nucleus_gene_nucleus,rLONP1_Nucleus_nucleus,gLONP1@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gLONP1_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_gn36,nucleus,
gJUN_Nucleus_gene_nucleus,rJUN_Nucleus_nucleus,gJUN@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gJUN_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#surv_mstr_shh1_s_shh2_gn29,nucleus,17439715|8545107|19219074
gFGF2_INNATE_IMMUNE_CELL_Cytosol_gene_cellular_component_unknown,rFGF2_INNATE_IMMUNE_CELL_Cytosol_cellular_component_unknown,gFGF2@INNATE_IMMUNE_CELL_Cytosol,http://www.biopax.org/release/biopax-level3.owl#gFGF2_at_INNATE_IMMUNE_CELL_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#inn_imm_mstr_gn126,cellular_component_unknown,18776941
gGLI3_Cytosol_gene_cytosol,rGLI3_Cytosol_cytosol,gGLI3@Cytosol,http://www.biopax.org/release/biopax-level3.owl#gGLI3_at_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#caf_cell_mstr_gn198,cytosol,11731473|17638910
gITGB7_Nucleus_gene_nucleus,rITGB7_Nucleus_nucleus,gITGB7@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gITGB7_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#emt_s_mstr_emtc_emtc_gn62,nucleus,
gCDC42_Nucleus_gene_nucleus,rCDC42_Nucleus_nucleus,gCDC42@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gCDC42_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_gn156,nucleus,
gRRM2B_Nucleus_gene_nucleus,rRRM2B_Nucleus_nucleus,gRRM2B@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gRRM2B_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_gn100,nucleus,
gMIR200__Nucleus_gene_nucleus,arMIR200__Nucleus_nucleus,gMIR200*@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gMIR200__at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#emt_s_mstr_emtc_emtc_gn90,nucleus,21483453|22370643
gCTGF_Cytosol_gene_cytosol,rCTGF_Cytosol_cytosol,gCTGF@Cytosol,http://www.biopax.org/release/biopax-level3.owl#gCTGF_at_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#caf_cell_mstr_gn188,cytosol,11013125|11376132|21098712|23204521|24412104
gMAPK3_Nucleus_gene_nucleus,rMAPK3_Nucleus_nucleus,gMAPK3@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gMAPK3_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#emt_s_mstr_gn177,nucleus,
gIL2_Nucleus_gene_nucleus,rIL2_Nucleus_nucleus,gIL2@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gIL2_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#surv_mstr_wnc1_s_wnc3_gn9,nucleus,19218564
gCCL24_Cytosol_gene_cytosol,rCCL24_Cytosol_cytosol,gCCL24@Cytosol,http://www.biopax.org/release/biopax-level3.owl#gCCL24_at_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#macro_mdsc_mstr_gn56,cytosol,20580461
gMIR320A_Cytosol_gene_cytosol,arMIR320A_Cytosol,gMIR320A@Cytosol,http://www.biopax.org/release/biopax-level3.owl#gMIR320A_at_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#caf_cell_mstr_gn184,cytosol,22179046
gEGF_Cytosol_gene_cytosol,rEGF_Cytosol_cytosol,gEGF@Cytosol,http://www.biopax.org/release/biopax-level3.owl#gEGF_at_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#caf_cell_mstr_gn204,cytosol,21098712
gITGAV_Nucleus_gene_nucleus,rITGAV_Nucleus_nucleus,gITGAV@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gITGAV_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#emt_s_mstr_emtc_emtc_gn55,nucleus,
gMIR30E_Cytosol_gene_cytosol,arMIR30E_Cytosol_cytosol,gMIR30E@Cytosol,http://www.biopax.org/release/biopax-level3.owl#gMIR30E_at_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#nat_kill_mstr_gn50,cytosol,22649192
gCSF3_INNATE_IMMUNE_CELL_Cytosol_gene_cellular_component_unknown,rCSF3_INNATE_IMMUNE_CELL_Cytosol_cellular_component_unknown,gCSF3@INNATE_IMMUNE_CELL_Cytosol,http://www.biopax.org/release/biopax-level3.owl#gCSF3_at_INNATE_IMMUNE_CELL_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#inn_imm_mstr_gn122,cellular_component_unknown,16413922
gCOL1A2_Nucleus_gene_nucleus,rCOL1A2_Nucleus_nucleus,gCOL1A2@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gCOL1A2_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#emt_s_mstr_emtc_emtc_gn82,nucleus,11114293|17217948|18375391
gORMDL2_Nucleus_gene_nucleus,rORMDL2_Nucleus_nucleus,gORMDL2@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gORMDL2_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_gn210,nucleus,22421439|28645028
gBbulky_adducts__Nucleus_gene_nucleus,gTLS_DNA_st1__Nucleus_gene_nucleus|gTC_NER_DNA_st1__Nucleus_gene_nucleus|gInterstrand_crosslinks_ICL__Nucleus_gene_nucleus|gGG_NER_DNA_st1__Nucleus_gene_nucleus|gDR_DNA_st1__Nucleus_gene_nucleus,gBbulky_adducts*@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gBbulky_adducts__at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#cell_dna_rpr_mstr_gn106,nucleus,23892398
gMICA_TUMOR_CELL_AS_INDUCTOR_gene_cellular_component_unknown,rMICA_TUMOR_CELL_AS_INDUCTOR_cellular_component_unknown,gMICA@TUMOR_CELL_AS_INDUCTOR,http://www.biopax.org/release/biopax-level3.owl#gMICA_at_TUMOR_CELL_AS_INDUCTOR,Dna,http://www.biopax.org/release/biopax-level3.owl#inn_imm_mstr_gn8,cellular_component_unknown,14607946|25277195
gIL2_Cytosol_gene_cytosol,rIL2_Cytosol_cytosol,gIL2@Cytosol,http://www.biopax.org/release/biopax-level3.owl#gIL2_at_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#nat_kill_mstr_gn66,cytosol,7650486|9374532|9973469
gTIMP2_Nucleus_gene_nucleus,rTIMP2_Nucleus_nucleus,gTIMP2@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gTIMP2_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#emt_s_mstr_emtc_emtc_gn146,nucleus,
gIL4R_Cytosol_gene_cytosol,rIL4R_Cytosol_cytosol,gIL4R@Cytosol,http://www.biopax.org/release/biopax-level3.owl#gIL4R_at_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#macro_mdsc_mstr_gn12,cytosol,12193690|12907458|24030977
gTBX2_Nucleus_gene_nucleus,rTBX2_Nucleus_nucleus,gTBX2@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gTBX2_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#surv_mstr_shh1_s_shh2_gn15,nucleus,19960541|20567632|16413481|9609833
gXBP1_Nucleus_gene_nucleus,ruXBP1_Nucleus_nucleus,gXBP1@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gXBP1_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_gn184,nucleus,23430059|23850759|26587781
gFASL__INNATE_IMMUNE_CELL_Cytosol_gene_cellular_component_unknown,rFASL__INNATE_IMMUNE_CELL_Cytosol_cellular_component_unknown,gFASL*@INNATE_IMMUNE_CELL_Cytosol,http://www.biopax.org/release/biopax-level3.owl#gFASL__at_INNATE_IMMUNE_CELL_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#inn_imm_mstr_gn20,cellular_component_unknown,12967644|15120186|7650486|8892629|9374532|9973469
g_beta__Catenin__Nucleus_gene_nucleus,r_beta__Catenin__Nucleus_nucleus,g_beta_-Catenin*@Nucleus,http://www.biopax.org/release/biopax-level3.owl#g_beta__Catenin__at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#emt_s_mstr_emtc_emtc_gn134,nucleus,22024162
gCCL18_INNATE_IMMUNE_CELL_Cytosol_gene_cellular_component_unknown,rCCL18_INNATE_IMMUNE_CELL_Cytosol_cellular_component_unknown,gCCL18@INNATE_IMMUNE_CELL_Cytosol,http://www.biopax.org/release/biopax-level3.owl#gCCL18_at_INNATE_IMMUNE_CELL_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#inn_imm_mstr_gn94,cellular_component_unknown,11698286
