cadbiomName,immediateSuccessors,names,uri,entityType,entityRef,location,uniprot knowledgebase,hgnc symbol
PCK1_gene,PCK1,PCK1,http://pathwaycommons.org/pc2/#TemplateReaction_77b62a5953225dbbfcf2f4ef2a2683e5,Protein,http://identifiers.org/uniprot/P35558,,P35558,PCK1
S100A2_gene,S100A2,S100A2,http://pathwaycommons.org/pc2/#TemplateReaction_66d79ab9d8d9b9081f75cdc16903c22c,Protein,http://identifiers.org/uniprot/P29034,,P29034,S100A2
MRF4_gene,MRF4,MRF4,http://pathwaycommons.org/pc2/#TemplateReaction_cfa7b862cb90691cf6b5028c35492b87,Protein,http://identifiers.org/uniprot/P23409,,P23409,MYF6
SERPINI1_gene,SERPINI1,SERPINI1,http://pathwaycommons.org/pc2/#TemplateReaction_fdaf7fa61c89a3c7a9545e2dd938cfd0,Protein,http://identifiers.org/uniprot/Q99574,,Q99574,SERPINI1
G6PC_gene,G6PC,G6PC,http://pathwaycommons.org/pc2/#TemplateReaction_4c6ff47fedce77ac6eaa0813d4a6183f,Protein,http://identifiers.org/uniprot/P35575,,P35575,G6PC
HEY1_nucleus_gene,HEY1_nucleus,HEY1-2|HEY1,http://pathwaycommons.org/pc2/#TemplateReaction_9f7f1726a8a11038589a190ed8d4a777,Protein,http://identifiers.org/uniprot/Q9Y5J3,nucleus,Q9Y5J3,HEY1
BIM_gene,BIM,BIM,http://pathwaycommons.org/pc2/#TemplateReaction_64250692d7945978cc85f0ffdeb290e8,Protein,http://identifiers.org/uniprot/O43521,,O43521,BCL2L11
BMAL1_CLOCK_nucleus_gene,BMAL1_CLOCK_nucleus,BMAL1/CLOCK,http://pathwaycommons.org/pc2/#TemplateReaction_6e60cbd77b411b2b8519e3973bb82dd2,Complex,,nucleus,,
CHRNE_nucleus_gene,CHRNE_nucleus,CHRNE,http://pathwaycommons.org/pc2/#TemplateReaction_34f243c7a619cfcfc6802f7b4bcbd4ba,Protein,http://identifiers.org/uniprot/Q04844,nucleus,Q04844,CHRNE
SPATA18_gene,SPATA18,SPATA18,http://pathwaycommons.org/pc2/#TemplateReaction_34246aacc2b9e8cf4983d97be01534be,Protein,http://identifiers.org/uniprot/Q8TC71,,Q8TC71,SPATA18
NUR77_gene,NUR77,NUR77,http://pathwaycommons.org/pc2/#TemplateReaction_e0ab9dcbac1e5e15911862f1a9c40db7,Protein,http://identifiers.org/uniprot/P22736,,P22736,NR4A1
S1P1_gene,S1P1,S1P1,http://pathwaycommons.org/pc2/#TemplateReaction_3e9299f961b625be01c83c3f3be38b21,Protein,http://identifiers.org/uniprot/P21453,,P21453,S1PR1
DEC2_gene,DEC2,DEC2,http://pathwaycommons.org/pc2/#TemplateReaction_15dabc9f51dbe7d04d5c0c4db7bfb7bd,Protein,http://identifiers.org/uniprot/Q9C0J9,,Q9C0J9,BHLHE41
decorin_gene,decorin,decorin,http://pathwaycommons.org/pc2/#TemplateReaction_bc321d5a8e874540f77adf1fa4cbe176,Protein,http://identifiers.org/uniprot/P07585,,P07585,DCN
YWHAQ_gene,YWHAQ,YWHAQ,http://pathwaycommons.org/pc2/#TemplateReaction_56e9d24c17d53d5b3eaa255c90f70628,Protein,http://identifiers.org/uniprot/P27348,,P27348,YWHAQ
FCGR1_extracellular_region_gene,FCGR1_extracellular_region,FCGR1,http://pathwaycommons.org/pc2/#TemplateReaction_615c5c339f4a0a85d390d31537abdda8,Protein,http://identifiers.org/uniprot/P12318,extracellular region,P12318,FCGR2A
DSCR1_gene,DSCR1,DSCR1,http://pathwaycommons.org/pc2/#TemplateReaction_12520d558a32344dfef51de57ba6e00a,Protein,http://identifiers.org/uniprot/P53805,,P53805,RCAN1
Osteocalcin_extracellular_region_gene,Osteocalcin_extracellular_region,Osteocalcin,http://pathwaycommons.org/pc2/#TemplateReaction_a92062e1d811e8c36ada94c3f1146475,Protein,http://identifiers.org/uniprot/P02818,extracellular region,P02818,BGLAP
PTMA_gene,PTMA,PTMA,http://pathwaycommons.org/pc2/#TemplateReaction_92568d22ff85a88bf0586690dedc78c6,Protein,http://identifiers.org/uniprot/P06454,,P06454,PTMA
MIR338_rna_gene,MIR338_rna,MIR338,http://pathwaycommons.org/pc2/#TemplateReaction_f69f34a0b235a816ea097eaff29df1e3,Rna,http://pathwaycommons.org/pc2/#RnaReference_5c8b0f00030d8616dfbd14b15be27ab1,,,
TRPC6_1act_gene,TRPC6_1act,TRPC6,http://pathwaycommons.org/pc2/#TemplateReaction_3fdb8f0897e83c00dfd46e4d3aba296f,Protein,http://identifiers.org/uniprot/Q9Y210,,Q9Y210,TRPC6
DLEU2_rna_gene,DLEU2_rna,DLEU2,http://pathwaycommons.org/pc2/#TemplateReaction_e6df83db4188506d92c13d1401db0dfb,Rna,http://pathwaycommons.org/pc2/#RnaReference_4a341355c4312ca47ec75df3e3caab91,,,
ApoB_gene,ApoB,ApoB,http://pathwaycommons.org/pc2/#TemplateReaction_80d33d0641261c6ebe11c3ebcef4515a,Protein,http://identifiers.org/uniprot/P04114,,P04114,APOB
MAT2A_gene,MAT2A,MAT2A,http://pathwaycommons.org/pc2/#TemplateReaction_05fd262498d9ca58234070176d00ce78,Protein,http://identifiers.org/uniprot/P31153,,P31153,MAT2A
HTT_gene,HTT,HTT,http://pathwaycommons.org/pc2/#TemplateReaction_cb5757c2de482dc540b21b1ee8f58481,Protein,http://identifiers.org/uniprot/P42858,,P42858,HTT
IL6_extracellular_region_gene,IL6_extracellular_region,IL6,http://pathwaycommons.org/pc2/#TemplateReaction_c69563927d9911161bfb0b20910b6206,Protein,http://identifiers.org/uniprot/P05231,extracellular region,P05231,IL6
MIR9_3_rna_gene,MIR9_3_rna,MIR9-3,http://pathwaycommons.org/pc2/#TemplateReaction_a98c2e6d07f319d2d157c71cb0936ff5,Rna,http://pathwaycommons.org/pc2/#RnaReference_fd71ea7d020c1475b61dd56e0b97ee17,,,
PDCD10_gene,PDCD10,PDCD10,http://pathwaycommons.org/pc2/#TemplateReaction_33d0b0bc0f11b4458aad3df203cf144c,Protein,http://identifiers.org/uniprot/Q9BUL8,,Q9BUL8,PDCD10
PREF1_gene,PREF1,PREF1|DLK1,http://pathwaycommons.org/pc2/#TemplateReaction_d40d84b33d33e69f15cc182ff8a9509e,Protein,http://identifiers.org/uniprot/P80370,,P80370,DLK1
BCL2_1O_gene,BCL2_1O,BCL2,http://pathwaycommons.org/pc2/#TemplateReaction_fd5ad2e5f674707959ca84b2d83c17b6,Protein,http://identifiers.org/uniprot/P10415,,P10415,BCL2
ADRP_gene,ADRP,ADRP,http://pathwaycommons.org/pc2/#TemplateReaction_945cbbbf3664b54e582a2a99d8ed1458,Protein,http://identifiers.org/uniprot/Q99541,,Q99541,PLIN2
REDD1_gene,REDD1,REDD1,http://pathwaycommons.org/pc2/#TemplateReaction_25de18e1cd3dc8d2716f2762b7e8ed09,Protein,http://identifiers.org/uniprot/Q9NX09,,Q9NX09,DDIT4
SFRP1_gene,SFRP1,SFRP1,http://pathwaycommons.org/pc2/#TemplateReaction_d5d4ef33b8d64e451a60fbd941262801,Protein,http://identifiers.org/uniprot/Q8N474,,Q8N474,SFRP1
DKK4_gene,DKK4,DKK4,http://pathwaycommons.org/pc2/#TemplateReaction_aa7c0a81870bbc6de8eb3f0e04bb3f9d,Protein,http://identifiers.org/uniprot/Q9UBT3,,Q9UBT3,DKK4
SIRT1_gene,SIRT1,SIRT1,http://pathwaycommons.org/pc2/#TemplateReaction_f5dc074f2f8125ef505a58a1ea873ebc,Protein,http://identifiers.org/uniprot/Q96EB6,,Q96EB6,SIRT1
Axin2_gene,Axin2,Axin2,http://pathwaycommons.org/pc2/#TemplateReaction_07444717e3725f75e59958d4d4f14c58,Protein,http://identifiers.org/uniprot/Q9Y2T1,,Q9Y2T1,AXIN2
TAp73a_gene,TAp73a,dNp73b|dNp73a|P73|TAp73a|TAp73b|p73,http://pathwaycommons.org/pc2/#TemplateReaction_92ca5f39e4b6f6bb3d9b7485626584dc,Protein,http://identifiers.org/uniprot/O15350,,O15350,TP73
MIR26A2_rna_gene,MIR26A2_rna,MIR26A2,http://pathwaycommons.org/pc2/#TemplateReaction_7105f782452f7e4f1f4fde849a33a408,Rna,http://pathwaycommons.org/pc2/#RnaReference_ec982c8ebbac102a892dcd29c9fc9357,,,
ICAM1_gene,ICAM1,ICAM1,http://pathwaycommons.org/pc2/#TemplateReaction_8cc80569783b2ccaa85e3204ac2cea94,Protein,http://identifiers.org/uniprot/P05362,,P05362,ICAM1
BCL_X_gene,BCL_X,Bcl2-L-1|BCL-X(L)|BCLX|BCL-XL|BCL-X,http://pathwaycommons.org/pc2/#TemplateReaction_3020b0fa205a459793f8c077d425b3bf,Protein,http://identifiers.org/uniprot/Q07817,,Q07817,BCL2L1
MT2A_gene,MT2A,MT2A,http://pathwaycommons.org/pc2/#TemplateReaction_88b4eb288b6b2d7c4ddea98d8fdd15bf,Protein,http://identifiers.org/uniprot/P02795,,P02795,MT2A
EVPL_gene,EVPL,EVPL,http://pathwaycommons.org/pc2/#TemplateReaction_0045b53ebe3dc6c9fe819453c0c6eece,Protein,http://identifiers.org/uniprot/Q92817,,Q92817,EVPL
NDUFS2_gene,NDUFS2,NDUFS2,http://pathwaycommons.org/pc2/#TemplateReaction_97b7fd7a8aacfa230ebda5bc39afb3a3,Protein,http://identifiers.org/uniprot/O75306,,O75306,NDUFS2
Cyclin_G1_gene,Cyclin_G1,Cyclin G1,http://pathwaycommons.org/pc2/#TemplateReaction_e191a932686eaf79b58b2780332d5f2c,Protein,http://identifiers.org/uniprot/P51959,,P51959,CCNG1
PTCRA_gene,PTCRA,PTCRA,http://pathwaycommons.org/pc2/#TemplateReaction_15d4cdf00cc37110a7dafbdf5bbc1067,Protein,http://identifiers.org/uniprot/Q6ISU1,,Q6ISU1,PTCRA
GPAT_gene,GPAT,GPAT,http://pathwaycommons.org/pc2/#TemplateReaction_c4d23927570106d38223f5c05339ba0d,Protein,http://identifiers.org/uniprot/Q9HCL2,,Q9HCL2,GPAM
SCN3B_gene,SCN3B,SCN3B,http://pathwaycommons.org/pc2/#TemplateReaction_f02f60bd92939783d5e4931d1a7400ef,Protein,http://identifiers.org/uniprot/Q9NY72,,Q9NY72,SCN3B
SLC1A5_gene,SLC1A5,SLC1A5,http://pathwaycommons.org/pc2/#TemplateReaction_c78e788c0bc39ee50795464b17d8823e,Protein,http://identifiers.org/uniprot/Q15758,,Q15758,SLC1A5
CCR5_gene,CCR5,CCR5,http://pathwaycommons.org/pc2/#TemplateReaction_d0a644d4dff5bf58357ac60546bdfcca,Protein,http://identifiers.org/uniprot/P51681,,P51681,CCR5
E_cadherin_gene,E_cadherin,E-cadherin,http://pathwaycommons.org/pc2/#TemplateReaction_5a72acd5e27aafbb995c210020876828,Protein,http://identifiers.org/uniprot/P12830,,P12830,CDH1
EGR1_gene,EGR1,EGR1,http://pathwaycommons.org/pc2/#TemplateReaction_752fb9268918ac1f4928fcf8ccff5b4c,Protein,http://identifiers.org/uniprot/P18146,,P18146,EGR1
C4BPB_gene,C4BPB,C4BPB,http://pathwaycommons.org/pc2/#TemplateReaction_8427511a8eca722bdae01868efce2165,Protein,http://identifiers.org/uniprot/P20851,,P20851,C4BPB
PML_gene,PML,PML|PML4,http://pathwaycommons.org/pc2/#TemplateReaction_ef0422b4d9184df6a8d8363d30cdb213,Protein,http://identifiers.org/uniprot/P29590,,P29590,PML
GM_CSF_extracellular_region_gene,GM_CSF_extracellular_region,GMCSF|GM-CSF,http://pathwaycommons.org/pc2/#TemplateReaction_98d548c0816160c46fdb412a2d060846,Protein,http://identifiers.org/uniprot/P04141,extracellular region,P04141,CSF2
FXN_gene,FXN,FXN,http://pathwaycommons.org/pc2/#TemplateReaction_3ce651a14fcae23c93946f90fcda7af3,Protein,http://identifiers.org/uniprot/Q16595,,Q16595,FXN
BK2_gene,BK2,BK2,http://pathwaycommons.org/pc2/#TemplateReaction_55373340e264bded3a0e7b5646170268,Protein,http://identifiers.org/uniprot/P30411,,P30411,BDKRB2
HMGCS_gene,HMGCS,HMGCS,http://pathwaycommons.org/pc2/#TemplateReaction_c9b19ae04f116489f8aeb19761e0971b,Protein,http://identifiers.org/uniprot/Q01581,,Q01581,HMGCS1
CD40LG_gene,CD40LG,CD40L|CD40LG,http://pathwaycommons.org/pc2/#TemplateReaction_a091ec0139313b8d8d08e8b29aa2a89d,Protein,http://identifiers.org/uniprot/P29965,,P29965,CD40LG
SFXN3_gene,SFXN3,SFXN3,http://pathwaycommons.org/pc2/#TemplateReaction_f725a30c8454cdf202a88cf4867a9cf0,Protein,http://identifiers.org/uniprot/Q9BWM7,,Q9BWM7,SFXN3
PTP1B_gene,PTP1B,PTP1B,http://pathwaycommons.org/pc2/#TemplateReaction_e317009c1fb36095375d6241558272a9,Protein,http://identifiers.org/uniprot/P18031,,P18031,PTPN1
LDHA_gene,LDHA,LDHA,http://pathwaycommons.org/pc2/#TemplateReaction_31b8db6ce10f779592327b42c12b8677,Protein,http://identifiers.org/uniprot/P00338,,P00338,LDHA
CDK6_gene,CDK6,CDK6,http://pathwaycommons.org/pc2/#TemplateReaction_6cc2f104cdae91b4e80be8856c2bb122,Protein,http://identifiers.org/uniprot/Q00534,,Q00534,CDK6
NR1D1_gene,NR1D1,NR1D1,http://pathwaycommons.org/pc2/#TemplateReaction_129cac83d812f411343723d1055f0441,Protein,http://identifiers.org/uniprot/P20393,,P20393,NR1D1
LPL_gene,LPL,LPL,http://pathwaycommons.org/pc2/#TemplateReaction_9bd7afdd57416e7c9b195a59fbdbf88e,Protein,http://identifiers.org/uniprot/P06858,,P06858,LPL
XBP1_gene,XBP1,XBP1,http://pathwaycommons.org/pc2/#TemplateReaction_18e2d3090b8b40b8768045751d496515,Protein,http://identifiers.org/uniprot/P17861,,P17861,XBP1
TNF_alpha_extracellular_region_gene,TNF_alpha_extracellular_region,TNF-alpha,http://pathwaycommons.org/pc2/#TemplateReaction_e5daeca3af7fca14f5fa9309db093f55,Protein,http://identifiers.org/uniprot/P01375,extracellular region,P01375,TNF
Non_canonical_Wnts_gene,Non_canonical_Wnts,Non-canonical Wnts|DKK1,http://pathwaycommons.org/pc2/#TemplateReaction_7ad76659883c68962b115afe49b10f07,Protein,http://identifiers.org/uniprot/O94907,,O94907,DKK1
MCAD_gene,MCAD,MCAD,http://pathwaycommons.org/pc2/#TemplateReaction_bf87f25349e8ed8f93e44c12c897d10b,Protein,http://identifiers.org/uniprot/P11310,,P11310,ACADM
BNIP3L_gene,BNIP3L,BNIP3L,http://pathwaycommons.org/pc2/#TemplateReaction_7f0700896179f1af77c2a991dd0b4890,Protein,http://identifiers.org/uniprot/O60238,,O60238,BNIP3L
E2F3_gene,E2F3,E2F3,http://pathwaycommons.org/pc2/#TemplateReaction_75a42f6c0c1a175b8bdc9aea822765ea,Protein,http://identifiers.org/uniprot/O00716,,O00716,E2F3
INCENP_v1_gene,INCENP_v1,Survivin,http://pathwaycommons.org/pc2/#TemplateReaction_98c84adcf6e10ea726393a31b430d860,Protein,http://identifiers.org/uniprot/O15392,,O15392,BIRC5
IL8_extracellular_region_gene,IL8_extracellular_region,IL8,http://pathwaycommons.org/pc2/#TemplateReaction_9d1340af0437c318c0c5263b6b2dd3ec,Protein,http://identifiers.org/uniprot/P10145,extracellular region,P10145,CXCL8
uPA_gene,uPA,uPA,http://pathwaycommons.org/pc2/#TemplateReaction_33fe6a0f274bf288332dcfd990550bfd,Protein,http://identifiers.org/uniprot/P00749,,P00749,PLAU
MCM3_gene,MCM3,MCM3,http://pathwaycommons.org/pc2/#TemplateReaction_2b9aa5cf3e091e3c25269acf51696cc2,Protein,http://identifiers.org/uniprot/P25205,,P25205,MCM3
Tie2_gene,Tie2,Tie2,http://pathwaycommons.org/pc2/#TemplateReaction_11269e88ba33cee8a5344912369b3370,Protein,http://identifiers.org/uniprot/Q02763,,Q02763,TEK
APOA1_gene,APOA1,APOA1,http://pathwaycommons.org/pc2/#TemplateReaction_6ca2f7ca98aa03d47da7951dbae95182,Protein,http://identifiers.org/uniprot/P02647,,P02647,APOA1
FLOT2_gene,FLOT2,FLOT2,http://pathwaycommons.org/pc2/#TemplateReaction_e295f538a08c8d28f2ed016aa2d130e6,Protein,http://identifiers.org/uniprot/Q14254,,Q14254,FLOT2
PAI_1_gene,PAI_1,PAI|PAI1|PAI-1,http://pathwaycommons.org/pc2/#TemplateReaction_e0a1a58d147f5aa02f9b046e078b98f6,Protein,http://identifiers.org/uniprot/P05121,,P05121,SERPINE1
Cytochrome_C_gene,Cytochrome_C,Cytochrome C,http://pathwaycommons.org/pc2/#TemplateReaction_3a2f75f5bb78bb2bb36096297b6587a9,Protein,http://identifiers.org/uniprot/P99999,,P99999,CYCS
NME2_gene,NME2,NME2,http://pathwaycommons.org/pc2/#TemplateReaction_f73da63d5f7f32d564dcc16b4b2a4996,Protein,http://identifiers.org/uniprot/P22392,,P22392,NME2
MET_gene,MET,MET,http://pathwaycommons.org/pc2/#TemplateReaction_5734ef19479de54f585ff3a5c051bc8c,Protein,http://identifiers.org/uniprot/P08581,,P08581,MET
Thrombomodulin_gene,Thrombomodulin,Thrombomodulin,http://pathwaycommons.org/pc2/#TemplateReaction_a0898ff93c52b649b3c84211a36c86fc,Protein,http://identifiers.org/uniprot/P07204,,P07204,THBD
TRAILR1_gene,TRAILR1,TRAILR1,http://pathwaycommons.org/pc2/#TemplateReaction_5747e69d1610dd08798a0c698537f2d7,Protein,http://identifiers.org/uniprot/O00220,,O00220,TNFRSF10A
Cyclin_A_gene,Cyclin_A,cyclin A|Cyclin A,http://pathwaycommons.org/pc2/#TemplateReaction_c432210f758273c46ca1f7d7e6c65a36,Protein,http://identifiers.org/uniprot/P20248,,P20248,CCNA2
IRF1_gene,IRF1,IRF1,http://pathwaycommons.org/pc2/#TemplateReaction_b3c78f242211e1425d9c95f86c66aef4,Protein,http://identifiers.org/uniprot/P10914,,P10914,IRF1
PLA2_Group_4A_gene,PLA2_Group_4A,cPLA2-alpha|PLA2 Group 4A|PLA2G4A,http://pathwaycommons.org/pc2/#TemplateReaction_37611b1de49e60f3b4a2dbc718a75018,Protein,http://identifiers.org/uniprot/P47712,,P47712,PLA2G4A
CDX4_gene,CDX4,CDX4,http://pathwaycommons.org/pc2/#TemplateReaction_ecf7804ce463e372a98c3cfccff57feb,Protein,http://identifiers.org/uniprot/O14627,,O14627,CDX4
RANKL_gene,RANKL,RANKL,http://pathwaycommons.org/pc2/#TemplateReaction_0502e5df6c5a918dbb6a8a44b76d0bc8,Protein,http://identifiers.org/uniprot/O14788,,O14788,TNFSF11
CAT_gene,CAT,CAT,http://pathwaycommons.org/pc2/#TemplateReaction_624b8148b1f28733de4d15a538481439,Protein,http://identifiers.org/uniprot/P04040,,P04040,CAT
TFF3_gene,TFF3,TFF3,http://pathwaycommons.org/pc2/#TemplateReaction_68aa7c74ba85742b3a257d0c46741906,Protein,http://identifiers.org/uniprot/Q07654,,Q07654,TFF3
IL18_gene,IL18,IL18,http://pathwaycommons.org/pc2/#TemplateReaction_13051de673bba8eea4c33f73c7dd6ffe,Protein,http://identifiers.org/uniprot/Q14116,,Q14116,IL18
RR1_gene,RR1,RR1,http://pathwaycommons.org/pc2/#TemplateReaction_446a43b1d207d69956c5f69c161d6f14,Protein,http://identifiers.org/uniprot/P23921,,P23921,RRM1
RRAD_gene,RRAD,RRAD,http://pathwaycommons.org/pc2/#TemplateReaction_15de2b986ecd5a5925ba74fe73c71ccc,Protein,http://identifiers.org/uniprot/P55042,,P55042,RRAD
MIR22_rna_gene,MIR22_rna,MIR22,http://pathwaycommons.org/pc2/#TemplateReaction_91ad04326fc9d44c1a669dc3a115476c,Rna,http://pathwaycommons.org/pc2/#RnaReference_9a7684023946c05727b93c989450e732,,,
TAP1_gene,TAP1,TAP1,http://pathwaycommons.org/pc2/#TemplateReaction_51316c7e65b73565742b22aa51519b07,Protein,http://identifiers.org/uniprot/Q03518,,Q03518,TAP1
CDC25A_gene,CDC25A,CDC25A,http://pathwaycommons.org/pc2/#TemplateReaction_80f477119f713040e8c06f852931ecdb,Protein,http://identifiers.org/uniprot/P30304,,P30304,CDC25A
FECH_gene,FECH,FECH,http://pathwaycommons.org/pc2/#TemplateReaction_85c8502b3be6529f35c2e544bfa97718,Protein,http://identifiers.org/uniprot/P22830,,P22830,FECH
CCL26_extracellular_region_gene,CCL26_extracellular_region,CCL26,http://pathwaycommons.org/pc2/#TemplateReaction_a2133dbb2464449da68b317a95b1dce3,Protein,http://identifiers.org/uniprot/Q9Y258,extracellular region,Q9Y258,CCL26
FASN_gene,FASN,FASN,http://pathwaycommons.org/pc2/#TemplateReaction_c626e7f5215aa6b9d268022f7da82cab,Protein,http://identifiers.org/uniprot/P49327,,P49327,FASN
CDK4_gene,CDK4,CDK4,http://pathwaycommons.org/pc2/#TemplateReaction_6246fa0d8bfea9f06ae7ae688f8c4617,Protein,http://identifiers.org/uniprot/P11802,,P11802,CDK4
alpha6_Integrin_gene,alpha6_Integrin,alpha6 Integrin,http://pathwaycommons.org/pc2/#TemplateReaction_4a5c62444beebcc459f2c806218b21b8,Protein,http://identifiers.org/uniprot/P23229,,P23229,ITGA6
PKLR_gene,PKLR,PKLR,http://pathwaycommons.org/pc2/#TemplateReaction_12229585312061e0f5f7f4bf9a0ed8f0,Protein,http://identifiers.org/uniprot/P30613,,P30613,PKLR
ALDOB_gene,ALDOB,ALDOB,http://pathwaycommons.org/pc2/#TemplateReaction_d90e31b36bd6f07dd9ae6227ab486e02,Protein,http://identifiers.org/uniprot/P05062,,P05062,ALDOB
ZNF216_gene,ZNF216,ZNF216,http://pathwaycommons.org/pc2/#TemplateReaction_9891b435b13698abf04269833484ea04,Protein,http://identifiers.org/uniprot/O76080,,O76080,ZFAND5
KIT_integral_to_membrane_gene,KIT_integral_to_membrane,KIT,http://pathwaycommons.org/pc2/#TemplateReaction_b5e2200e5cb046f981ac441544ee7dc0,Protein,http://identifiers.org/uniprot/P10721,integral to membrane,P10721,KIT
AFP_gene,AFP,AFP,http://pathwaycommons.org/pc2/#TemplateReaction_2294beb21ae3060a6e940d82a2e4fc73,Protein,http://identifiers.org/uniprot/P02771,,P02771,AFP
Beta_Casein_gene,Beta_Casein,Beta Casein,http://pathwaycommons.org/pc2/#TemplateReaction_05ff5f86e9971c98365a3a84846017e0,Protein,http://identifiers.org/uniprot/P05814,,P05814,CSN2
CaMK_IV_gene,CaMK_IV,CaMK IV|CAMK IV,http://pathwaycommons.org/pc2/#TemplateReaction_beea9e245021540ec8bb59ddccbadafa,Protein,http://identifiers.org/uniprot/Q16566,,Q16566,CAMK4
GLUT2_gene,GLUT2,GLUT2,http://pathwaycommons.org/pc2/#TemplateReaction_4cc6a48c6adfc0a821a7f65a5021d35f,Protein,http://identifiers.org/uniprot/P11168,,P11168,SLC2A2
TOP2A_gene,TOP2A,TOP2A,http://pathwaycommons.org/pc2/#TemplateReaction_c511ea8ce708ae62f00e4734fbd86a84,Protein,http://identifiers.org/uniprot/P11388,,P11388,TOP2A
Perforin_1_secretory_granule_gene,Perforin_1_secretory_granule,Perforin 1,http://pathwaycommons.org/pc2/#TemplateReaction_098ea9beb9656f0336156de5becf8011,Protein,http://identifiers.org/uniprot/P14222,secretory granule,P14222,PRF1
GSTM1_gene,GSTM1,GSTM1,http://pathwaycommons.org/pc2/#TemplateReaction_58a4ff3a951fbe55ccef16e50ebe3a24,Protein,http://identifiers.org/uniprot/P09488,,P09488,GSTM1
PEG10_gene,PEG10,PEG10,http://pathwaycommons.org/pc2/#TemplateReaction_0c635cee530722cd1d2d284e32e3144a,Protein,http://identifiers.org/uniprot/Q86TG7,,Q86TG7,PEG10
YWHAS_gene,YWHAS,14-3-3|14-3-3 S|YWHAS,http://pathwaycommons.org/pc2/#TemplateReaction_12ffe1161d6cb4d64fdca121793b06a8,Protein,http://identifiers.org/uniprot/P31947,,P31947,SFN
PLK1_gene,PLK1,PLK1,http://pathwaycommons.org/pc2/#TemplateReaction_03d98b1cac6dbcddcb4abee24c90a27b,Protein,http://identifiers.org/uniprot/P53350,,P53350,PLK1
COL24A1_gene,COL24A1,COL24A1,http://pathwaycommons.org/pc2/#TemplateReaction_930526aa299e0aa2f7836e79e0911b2d,Protein,http://identifiers.org/uniprot/Q17RW2,,Q17RW2,COL24A1
VEGFR1_gene,VEGFR1,VEGFR1,http://pathwaycommons.org/pc2/#TemplateReaction_c43f9ba84f82cf9733cb65b64bbb0641,Protein,http://identifiers.org/uniprot/P17948,,P17948,FLT1
Caveolin_1_gene,Caveolin_1,Caveolin-1,http://pathwaycommons.org/pc2/#TemplateReaction_c3d790dc137bddc1f7421453632f4662,Protein,http://identifiers.org/uniprot/Q03135,,Q03135,CAV1
Cyclin_E1_gene,Cyclin_E1,Cyclin E1,http://pathwaycommons.org/pc2/#TemplateReaction_ee82da99bb320f878dd884a478d41d1d,Protein,http://identifiers.org/uniprot/P24864,,P24864,CCNE1
Ephrin_A1_gene,Ephrin_A1,Ephrin A1,http://pathwaycommons.org/pc2/#TemplateReaction_837c2a7f4811232b0d4f87543d5e7230,Protein,http://identifiers.org/uniprot/P20827,,P20827,EFNA1
ALAS_gene,ALAS,ALAS,http://pathwaycommons.org/pc2/#TemplateReaction_a1d7b597d6b9527bc30a73fba587dec1,Protein,http://identifiers.org/uniprot/P13196,,P13196,ALAS1
ELAM1_gene,ELAM1,ELAM1,http://pathwaycommons.org/pc2/#TemplateReaction_c8ca8598ada9f8c9469c1cb1c9eb7887,Protein,http://identifiers.org/uniprot/P16581,,P16581,SELE
RAG2_gene,RAG2,RAG2,http://pathwaycommons.org/pc2/#TemplateReaction_d55d8aa1d2eb37edd6d8cdd86640aaa1,Protein,http://identifiers.org/uniprot/P55895,,P55895,RAG2
FCER2_gene,FCER2,FCER2,http://pathwaycommons.org/pc2/#TemplateReaction_2240efb34cb2c8d9c6a47297e2136938,Protein,http://identifiers.org/uniprot/P06734,,P06734,FCER2
TAT_gene,TAT,TAT,http://pathwaycommons.org/pc2/#TemplateReaction_47f1e0a811efa02b6a583b9c406e2f87,Protein,http://identifiers.org/uniprot/P17735,,P17735,TAT
CKS1_gene,CKS1,CKS1,http://pathwaycommons.org/pc2/#TemplateReaction_c6e12f4dca1b178de5d7e410800bc557,Protein,http://identifiers.org/uniprot/P61024,,P61024,CKS1B
JAG1_gene,JAG1,JAG1|Jagged 1,http://pathwaycommons.org/pc2/#TemplateReaction_41b226df8f5336429d17e117d6ca9cf1,Protein,http://identifiers.org/uniprot/P78504,,P78504,JAG1
PTP1B_plasma_membrane_gene,PTP1B_plasma_membrane,PTP1B,http://pathwaycommons.org/pc2/#TemplateReaction_572964e807b07c0d4b4f8fbf7fd49f85,Protein,http://identifiers.org/uniprot/P18031,plasma membrane,P18031,PTPN1
Leptin_gene,Leptin,Leptin,http://pathwaycommons.org/pc2/#TemplateReaction_71d43c5524cce1c3fa9f3324561ce154,Protein,http://identifiers.org/uniprot/P41159,,P41159,LEP
Thy1_gene,Thy1,THY1|Thy1,http://pathwaycommons.org/pc2/#TemplateReaction_9d18bef20fe798a0967cdc5dd4a50402,Protein,http://identifiers.org/uniprot/P04216,,P04216,THY1
IL12Rbeta2_integral_to_membrane_gene,IL12Rbeta2_integral_to_membrane,IL12Rbeta2,http://pathwaycommons.org/pc2/#TemplateReaction_f489e1340d5f752165a7a56202600927,Protein,http://identifiers.org/uniprot/Q99665,integral to membrane,Q99665,IL12RB2
PEA15_gene,PEA15,PEA15,http://pathwaycommons.org/pc2/#TemplateReaction_9747f2fc86e1cb0c55bd6e68845305d7,Protein,http://identifiers.org/uniprot/Q15121,,Q15121,PEA15
