cadbiomName,immediateSuccessors,names,uri,entityType,entityRef,location,reactome,uniprot knowledgebase,hgnc symbol
RARA_B_RXRA_at_HOXB4_bivalent_chromatin_nucleoplasm_RXRA_nucleoplasm_RARA_RARB_nucleoplasm_NCOR1_nucleoplasm_HIST1H4_nucleoplasm_Histone_H2B_nucleoplasm_v1_Histone_H2A_nucleoplasm_v1_Histone_H3__H3K27me3__nucleoplasm_Histone_H3__H3K4me3__nucleoplasm_HOXB4_gene_gene_nucleoplasm_SUZ12_nucleoplasm_EED_nucleoplasm_EZH2_nucleoplasm_RBBP4_nucleoplasm,NCOR1_nucleoplasm|atRA_RARA_B_RXRA_at_active_HOXB4_chromatin_nucleoplasm|PRC2__EZH2__Core_nucleoplasm_SUZ12_nucleoplasm_EED_nucleoplasm_EZH2_nucleoplasm_RBBP4_nucleoplasm,"RARA,B:RXRA at HOXB4 bivalent chromatin",http://pathwaycommons.org/pc2/#Complex_48fd3f6136495cb2e67871919fab6268,Complex,,nucleoplasm,,,
RAS_GTP__inactive_p_RAF_p_2S_MAP2Ks_MAPKs_scaffold_proteins_plasma_membrane_ERK2_cytosol_GTP_cytosol_RAS_mutants_plasma_membrane_YWHAB_cytosol_cRaf_1O_3O_1O_plasma_membrane_genetically_or_chemically_inactive_BRAF_cytosol_p_S311_KSR1_MARK3_cytosol_p_2S_MAP2K1_p_2S_MAPK2K2_heterodimer_plasma_membrane_v2,RAS_GTP_inactive_p_RAF_p_2S_MAP2Ks_p_T_Y_MAPKs_scaffold_proteins_plasma_membrane_GTP_cytosol_RAS_mutants_plasma_membrane_YWHAB_cytosol_cRaf_1O_3O_1O_plasma_membrane_genetically_or_chemically_inactive_BRAF_cytosol_p_2S_MAP2K1_p_2S_MAPK2K2_heterodimer_plasma_membrane_v2_ERT2_1O_1O_cytosol_p_S311_KSR1_MARK3_cytosol|Adenosine_5__diphosphate_cytosol|RAS_GTP_inactive_p_RAF_p_2S_MAP2Ks_p_T_Y_MAPKs_scaffold_proteins_plasma_membrane_GTP_cytosol_RAS_mutants_plasma_membrane_YWHAB_cytosol_cRaf_1O_3O_1O_plasma_membrane_genetically_or_chemically_inactive_BRAF_cytosol_p_2S_MAP2K1_p_2S_MAPK2K2_heterodimer_plasma_membrane_v2_phospho_ERK_2_1O_1O_cytosol_p_S311_KSR1_MARK3_cytosol,RAS:GTP: inactive p-RAF:p-2S MAP2Ks:MAPKs:scaffold proteins,http://pathwaycommons.org/pc2/#Complex_334ee98f6bae3e35f349f1011a0eec27,Complex,,plasma membrane,,,
OCT4_SOX2_NANOG_SOX2_gene_nucleoplasm,,OCT4:SOX2:NANOG:SOX2 gene|POU5F1:SOX2:NANOG:SOX2 gene,http://pathwaycommons.org/pc2/#Complex_37cf58ec0e746cc5595a9ca6887444f9,Complex,,nucleoplasm,,,
ADIPOQ_gene_gene_nucleoplasm,ADIPOQ_extracellular_region,ADIPOQ gene,http://pathwaycommons.org/pc2/#Dna_c6bca3b767ea3e52845aa3f926262dfd,Dna,http://pathwaycommons.org/pc2/#DnaReference_eaeca5a4687e36bace655f0bcdd8d489,nucleoplasm,,,
SLC2A4_gene__GLUT4_gene__gene_nucleoplasm,GLUT4___SLC2A4_tetramer_plasma_membrane,SLC2A4 gene (GLUT4 gene),http://pathwaycommons.org/pc2/#Dna_2d3e8e00302f581f0b3f3de6b75cccb0,Dna,http://pathwaycommons.org/pc2/#DnaReference_ea360f0de87a78b1d23a1d2d323d36f6,nucleoplasm,,,
_p_S15_S20_TP53_TP63_TP73___PPP1R13B_TP53BP2__BAX_Gene_nucleoplasm_p_S15_S20_TP53_Tetramer_nucleoplasm_ASPP1_ASPP2_nucleoplasm_BAX_Gene_gene_nucleoplasm,,"(p-S15,S20-TP53,TP63,TP73):(PPP1R13B,TP53BP2):BAX Gene",http://pathwaycommons.org/pc2/#Complex_fec917714b2beba8c82f6a0dd1bd8f31,Complex,,nucleoplasm,,,
OCT4_SOX2_NANOG_KLF4_PBX1_SMAD2_FOXP1_ES_NANOG_gene_nucleoplasm,,POU5F1:SOX2:NANOG:KLF4:PBX1:SMAD2:FOXP1-ES:NANOG gene|OCT4:SOX2:NANOG:KLF4:PBX1:SMAD2:FOXP1-ES:NANOG gene,http://pathwaycommons.org/pc2/#Complex_39184ee87f068ae32e4a1ffa761a3b6d,Complex,,nucleoplasm,,,
TCF7L1_TCF7L2_LEF1_CTNNB1_MYC_gene_nucleoplasm,,TCF7L1/TCF7L2/LEF1:CTNNB1:MYC gene,http://pathwaycommons.org/pc2/#Complex_3dfdd914abbd360f9cfa593b70c54334,Complex,,nucleoplasm,,,
HOXB2_gene_gene_nucleoplasm,HOXB2_mRNA_rna_cytosol,HOXB2 gene,http://pathwaycommons.org/pc2/#Dna_6d3fda5b263322449db34bd3f7ccda6d,Dna,http://pathwaycommons.org/pc2/#DnaReference_d76fa5c590761fb51a358606eeb6a5bd,nucleoplasm,,,
ACC_cytosol_gene,ACC_cytosol,ACC,http://identifiers.org/reactome/R-HSA-163743,Protein,http://pathwaycommons.org/pc2/#ProteinReference_fead04b62cb1c736a2b01af0208abef2,cytosol,R-HSA-200563,,
SQLE_gene_gene_nucleoplasm,SQLE_endoplasmic_reticulum_membrane|SREBP1A_2_SQLE_gene_nucleoplasm,SQLE gene,http://pathwaycommons.org/pc2/#Dna_7a7a8ba0310513d7c551b749fd8973ed,Dna,http://pathwaycommons.org/pc2/#DnaReference_e87291eb0cd00f4ed7b4ab7d7453e4d3,nucleoplasm,,,
CASP6_Gene_gene_nucleoplasm,CASP6__1_293__cytosol|p_S15_S20_TP53_Tetramer_CASP6_Gene_nucleoplasm,CASP6 Gene,http://pathwaycommons.org/pc2/#Dna_510cf83a47c8775d32b9e2556376eaef,Dna,http://pathwaycommons.org/pc2/#DnaReference_526809d2ddc59d9d4787659094dc0255,nucleoplasm,,,
HNRNPA2B1_gene_gene_nucleoplasm,HNRNPA2B1_extracellular_exosome,Heterogeneous nuclear ribonucleoproteins A2/B1 gene|HNRNPA2B1 gene,http://pathwaycommons.org/pc2/#Dna_dfcea4c47e8d2b75b99d42632121e5d4,Dna,http://pathwaycommons.org/pc2/#DnaReference_4e879a9e3454907428c5165f3527bd6b,nucleoplasm,,,
LCP1_gene_gene_nucleoplasm,LCP1_cell_junction,LCP1 gene|Plastin-2 gene,http://pathwaycommons.org/pc2/#Dna_f52caf97e5152eba2b7fb5096a239aff,Dna,http://pathwaycommons.org/pc2/#DnaReference_af7ebc3245db0187993bd292160d3ad6,nucleoplasm,,,
CCNG1_Gene_gene_nucleoplasm,CCNG_nucleoplasm|TP53_Tetramer_CCNG1_Gene_nucleoplasm,CCNG1 Gene,http://pathwaycommons.org/pc2/#Dna_5ca33c1227217b99c81d1e334fbabadb,Dna,http://pathwaycommons.org/pc2/#DnaReference_875c579015283eb522b26b914e09e180,nucleoplasm,,,
HDAC1_RBL2_E2F4_E2F5_TFDP1_TFDP2__HDAC1_RBL1_E2F4_TFDP1_TFDP2_CDK1_gene_nucleoplasm_HDAC1_p107_E2F4_DP1_2_nucleoplasm_CDK1_gene_gene_nucleoplasm,,"HDAC1:RBL2:E2F4,E2F5:TFDP1,TFDP2; HDAC1:RBL1:E2F4:TFDP1,TFDP2:CDK1 gene",http://pathwaycommons.org/pc2/#Complex_d6ba18a1ae3ea7078762cea80b648a78,Complex,,nucleoplasm,,,
MTF1_dimer_12Zn2__HMGCR_gene_nucleoplasm,,MTF1 dimer:12Zn2+:HMGCR gene,http://pathwaycommons.org/pc2/#Complex_0dd599d70cf8c5d86b2f145bf05989f1,Complex,,nucleoplasm,,,
NOTCH2_gene_gene_nucleoplasm,NOTCH2_mRNA_rna_cytosol,NOTCH2 gene,http://pathwaycommons.org/pc2/#Dna_d4c16f1bef4254d8efd38eb2146598ee,Dna,http://pathwaycommons.org/pc2/#DnaReference_5f2d45b60c489b2b5082d514b5850a79,nucleoplasm,,,
RNA_polymerase_II__phosphoserine_2_7__RPAP2_Integrator_LEC_CBCAP_capped_pre_snRNA_Initiation_factors_snRNA_gene_nucleoplasm_PHAX_nucleoplasm_m7G_cap_nucleoplasm_pre_snRNA_nucleoplasm_NCBP1_nucleoplasm_NIP1_nucleoplasm_SRRT_nucleoplasm_RPRD2_nucleoplasm_RPB9_nucleoplasm_RPB6_nucleoplasm_RPB4_nucleoplasm_RPB2_nucleoplasm_XAP4_nucleoplasm_POLR2K_nucleoplasm_RPB8_nucleoplasm_RPB1_2O_nucleoplasm_RPB3_nucleoplasm_RPB11_nucleoplasm_RPB7_nucleoplasm_RPB10_nucleoplasm_ZC3H8_nucleoplasm_ELL_nucleoplasm_ICE1_nucleoplasm_ICE2_nucleoplasm_RPRD1A_B_nucleoplasm_INTS1_nucleoplasm_ASUN_nucleoplasm_NABP1_2_nucleoplasm_INTS3_nucleoplasm_INTS12_nucleoplasm_INTS9_nucleoplasm_INTS5_nucleoplasm_INTS7_nucleoplasm_INTS4_nucleoplasm_INTS6_nucleoplasm_INTS2_nucleoplasm_INTS10_nucleoplasm_CPSF3L_nucleoplasm_VWA9_nucleoplasm_INTS8_nucleoplasm_RPAP2_nucleoplasm_GTF2F2_nucleoplasm_GTF2F1_nucleoplasm_TBP_nucleoplasm_39_kDa_protein_kinase_nucleoplasm_GTF2B_nucleoplasm_GTF2A1_1_274__nucleoplasm_GTF2A2_nucleoplasm_GTF2A1_275_376__nucleoplasm_CDK9_nucleoplasm_CCNK_nucleoplasm_TAF8_nucleoplasm_TAF13_nucleoplasm_TAF9_nucleoplasm_TAF11_nucleoplasm_TAF5_nucleoplasm_TAF6_nucleoplasm_ZNF143_nucleoplasm_SP1_nucleoplasm_U1_U2_U4_U4atac_U5_U11_U12_gene_gene_nucleoplasm_Oct_1_nucleoplasm_SNAPC1_nucleoplasm_SNAPC5_nucleoplasm_SNAPC2_nucleoplasm_SNAPC3_nucleoplasm_SNAPC4_nucleoplasm_GTF2E2_nucleoplasm_GTF2E1_nucleoplasm,CBCAP_capped_snRNA_U1_U2_U4_U4atac_U5_U11_U12_nucleoplasm|RNA_polymerase_II__phosphoserine_2_7__RPAP2_Integrator_LEC_Initiation_factors_snRNA_gene_nucleoplasm_RPRD2_nucleoplasm_RPB9_nucleoplasm_RPB6_nucleoplasm_RPB4_nucleoplasm_RPB2_nucleoplasm_XAP4_nucleoplasm_POLR2K_nucleoplasm_RPB8_nucleoplasm_RPB1_2O_nucleoplasm_RPB3_nucleoplasm_RPB11_nucleoplasm_RPB7_nucleoplasm_RPB10_nucleoplasm_ZC3H8_nucleoplasm_ELL_nucleoplasm_ICE1_nucleoplasm_ICE2_nucleoplasm_RPRD1A_B_nucleoplasm_INTS1_nucleoplasm_ASUN_nucleoplasm_NABP1_2_nucleoplasm_INTS3_nucleoplasm_INTS12_nucleoplasm_INTS9_nucleoplasm_INTS5_nucleoplasm_INTS7_nucleoplasm_INTS4_nucleoplasm_INTS6_nucleoplasm_INTS2_nucleoplasm_INTS10_nucleoplasm_CPSF3L_nucleoplasm_VWA9_nucleoplasm_INTS8_nucleoplasm_RPAP2_nucleoplasm_GTF2F2_nucleoplasm_GTF2F1_nucleoplasm_TBP_nucleoplasm_39_kDa_protein_kinase_nucleoplasm_GTF2B_nucleoplasm_GTF2A1_1_274__nucleoplasm_GTF2A2_nucleoplasm_GTF2A1_275_376__nucleoplasm_CDK9_nucleoplasm_CCNK_nucleoplasm_TAF8_nucleoplasm_TAF13_nucleoplasm_TAF9_nucleoplasm_TAF11_nucleoplasm_TAF5_nucleoplasm_TAF6_nucleoplasm_ZNF143_nucleoplasm_SP1_nucleoplasm_U1_U2_U4_U4atac_U5_U11_U12_gene_gene_nucleoplasm_Oct_1_nucleoplasm_SNAPC1_nucleoplasm_SNAPC5_nucleoplasm_SNAPC2_nucleoplasm_SNAPC3_nucleoplasm_SNAPC4_nucleoplasm_GTF2E2_nucleoplasm_GTF2E1_nucleoplasm,"RNA polymerase II (phosphoserine-2,7):RPAP2:Integrator:LEC:CBCAP:capped pre-snRNA:Initiation factors:snRNA gene|RNA polymerase II (phosphoserine-2,7):RPAP2:Integrator:LEC:CBC:SRRT:PHAX:capped pre-snRNA:snRNA gene gene:TBP:TFIIB:TFIIA:TFIIF:snTAFc:CDK7:SNAPc:POU2F1:ZNF143",http://pathwaycommons.org/pc2/#Complex_d55a64d6341648fbe17c82feacbcf59b,Complex,,nucleoplasm,,,
NOTCH1_Coactivator_Complex_HEY_Genes_nucleoplasm_HEY_Genes_gene_nucleoplasm_GCN5_nucleoplasm_p300_nucleoplasm_NICD1_nucleoplasm_RBPJ_nucleoplasm_SNW1_nucleoplasm_KAT3A_nucleoplasm_MAML_nucleoplasm,,NOTCH1 Coactivator Complex:HEY Genes,http://pathwaycommons.org/pc2/#Complex_eb0e1babff3dea442cec53c61041e153,Complex,,nucleoplasm,,,
E2F1_TFDP1_TFDP2_DHFR_gene_nucleoplasm,,"E2F1:TFDP1,TFDP2:DHFR gene",http://pathwaycommons.org/pc2/#Complex_16a88d1b5d751573dd46a326c5d86190,Complex,,nucleoplasm,,,
KLF15_gene_gene_nucleoplasm,p_BMAL1_p_CLOCK_NPAS2_KLF15_gene_nucleoplasm|KLF15_nucleoplasm,KLF15 gene,http://pathwaycommons.org/pc2/#Dna_dfe8a67c0ceae6eda1396c23c8a25759,Dna,http://pathwaycommons.org/pc2/#DnaReference_7659bdf691e46225847dec6526b708cf,nucleoplasm,,,
SREBP1A_1C_2_NF_Y_FDPS_gene_nucleoplasm,,"SREBF1A,1C,2:NF-Y:FDPS gene|SREBP1A,1C,2:NF-Y:FDPS gene",http://pathwaycommons.org/pc2/#Complex_dc5c18f88f45930f321a2f31a58c927c,Complex,,nucleoplasm,,,
E2F7_E2F8_dimers_E2F1_Gene_nucleoplasm_E2F7_E2F8_nucleoplasm_E2F1_gene_gene_nucleoplasm,,"E2F7,E2F8 dimers:E2F1 Gene",http://pathwaycommons.org/pc2/#Complex_e033fe7a6d22f8e546c72f5f5c669aea,Complex,,nucleoplasm,,,
C19orf10_gene_gene_nucleoplasm,C19orf10_endoplasmic_reticulum_lumen,C19orf10 gene,http://pathwaycommons.org/pc2/#Dna_4d6fe76a53a72d3f9ada83616b5070ab,Dna,http://pathwaycommons.org/pc2/#DnaReference_c103ba56d79089be43dfe3cbe26815d4,nucleoplasm,,,
H3K4me3_Nucleosome_ITGA2B_gene_RUNX1_MeR206_MeR210_RUNX1_CBFB_PRMT1_GATA1_ZFPM1_Core_MLL_complex_EP300_KAT2B_nucleoplasm_PCAF_HUMAN_nucleoplasm_MeR206_MeR210_RUNX1_CBFB_PRMT1_nucleoplasm_GATA1_nucleoplasm_FOG1_nucleoplasm_WDR5_nucleoplasm_RBQ3_nucleoplasm_ASH2L_nucleoplasm_MLL_nucleoplasm_DPY30_nucleoplasm_p300_nucleoplasm_HIST1H4_nucleoplasm_Histone_H2B_nucleoplasm_v1_Histone_H2A_nucleoplasm_v1_Histone_H3__H3K4me3__nucleoplasm_ITGA2B_gene_gene_nucleoplasm,,"H3K4me3-Nucleosome:ITGA2B gene:RUNX1,MeR206,MeR210-RUNX1:CBFB:PRMT1:GATA1:ZFPM1:Core MLL complex:EP300:KAT2B",http://pathwaycommons.org/pc2/#Complex_63dc7a85d1a52f44de983c7f6e14969e,Complex,,nucleoplasm,,,
RUNX1_CBFB_SERPINB13_gene_nucleoplasm,,RUNX1:CBFB:SERPINB13 gene,http://pathwaycommons.org/pc2/#Complex_67d5444169a4f5e8c236b4a3f7d61916,Complex,,nucleoplasm,,,
IL8_gene_Nucleosome_nucleoplasm,IL8_gene_Nucleosome_H3K9Me2_nucleoplasm|SAH_nucleoplasm,IL8 gene:Nucleosome,http://pathwaycommons.org/pc2/#Complex_bc98a503c435c340c7d63ff1b11605a0,Complex,,nucleoplasm,,,
RAS_GTP__inactive_p_RAF_p_2S_MAP2Ks_MAPKs_scaffold_proteins_plasma_membrane_ERK1_cytosol_GTP_cytosol_RAS_mutants_plasma_membrane_YWHAB_cytosol_cRaf_1O_3O_1O_plasma_membrane_genetically_or_chemically_inactive_BRAF_cytosol_p_S311_KSR1_MARK3_cytosol_p_2S_MAP2K1_p_2S_MAPK2K2_heterodimer_plasma_membrane_v2,RAS_GTP_inactive_p_RAF_p_2S_MAP2Ks_p_T_Y_MAPKs_scaffold_proteins_plasma_membrane_GTP_cytosol_RAS_mutants_plasma_membrane_YWHAB_cytosol_cRaf_1O_3O_1O_plasma_membrane_genetically_or_chemically_inactive_BRAF_cytosol_p_2S_MAP2K1_p_2S_MAPK2K2_heterodimer_plasma_membrane_v2_phospho_ERK_2_1O_1O_cytosol_p_S311_KSR1_MARK3_cytosol|Adenosine_5__diphosphate_cytosol|RAS_GTP_inactive_p_RAF_p_2S_MAP2Ks_p_T_Y_MAPKs_scaffold_proteins_plasma_membrane_GTP_cytosol_RAS_mutants_plasma_membrane_YWHAB_cytosol_cRaf_1O_3O_1O_plasma_membrane_genetically_or_chemically_inactive_BRAF_cytosol_p_2S_MAP2K1_p_2S_MAPK2K2_heterodimer_plasma_membrane_v2_ERT2_1O_1O_cytosol_p_S311_KSR1_MARK3_cytosol,RAS:GTP: inactive p-RAF:p-2S MAP2Ks:MAPKs:scaffold proteins,http://pathwaycommons.org/pc2/#Complex_334ee98f6bae3e35f349f1011a0eec27,Complex,,plasma membrane,,,
RAS_GTP__inactive_p_RAF_p_2S_MAP2Ks_MAPKs_scaffold_proteins_plasma_membrane_ERK1_cytosol_GTP_cytosol_RAS_mutants_plasma_membrane_YWHAB_cytosol_cRaf_1O_3O_1O_plasma_membrane_genetically_or_chemically_inactive_BRAF_cytosol_p_S311_KSR1_MARK3_cytosol_p_S218_S222_MAP2K1_dimer_plasma_membrane_v2,RAS_GTP_inactive_p_RAF_p_2S_MAP2Ks_p_T_Y_MAPKs_scaffold_proteins_plasma_membrane_GTP_cytosol_RAS_mutants_plasma_membrane_YWHAB_cytosol_cRaf_1O_3O_1O_plasma_membrane_genetically_or_chemically_inactive_BRAF_cytosol_p_S218_S222_MAP2K1_dimer_plasma_membrane_v2_ERT2_1O_1O_cytosol_p_S311_KSR1_MARK3_cytosol|RAS_GTP_inactive_p_RAF_p_2S_MAP2Ks_p_T_Y_MAPKs_scaffold_proteins_plasma_membrane_GTP_cytosol_RAS_mutants_plasma_membrane_YWHAB_cytosol_cRaf_1O_3O_1O_plasma_membrane_genetically_or_chemically_inactive_BRAF_cytosol_p_S218_S222_MAP2K1_dimer_plasma_membrane_v2_phospho_ERK_2_1O_1O_cytosol_p_S311_KSR1_MARK3_cytosol|Adenosine_5__diphosphate_cytosol,RAS:GTP: inactive p-RAF:p-2S MAP2Ks:MAPKs:scaffold proteins,http://pathwaycommons.org/pc2/#Complex_334ee98f6bae3e35f349f1011a0eec27,Complex,,plasma membrane,,,
RAS_GTP_inactive_p_RAF_p_2S_MAP2Ks_p_T_Y_MAPKs_scaffold_proteins_plasma_membrane_GTP_cytosol_RAS_mutants_plasma_membrane_YWHAB_cytosol_cRaf_1O_3O_1O_plasma_membrane_genetically_or_chemically_inactive_BRAF_cytosol_p_S222_S226_MAP2K2_dimer_plasma_membrane_v2_phospho_ERK_2_1O_1O_cytosol_ARRB1_cytosol,mutant_RAS_inactive_BRAF_p_S338_T491_S494_S729_RAF1_plasma_membrane|phospho_ERK_2_1O_1O_cytosol|ARRB1_cytosol|p_2S_MAP2K1_p_2S_MAPK2K2_heterodimer_cytosol,"RAS:GTP:inactive p-RAF:p-2S MAP2Ks:p-T,Y MAPKs:scaffold proteins",http://pathwaycommons.org/pc2/#Complex_36f60449fae35306e0caf025e05306ad,Complex,,plasma membrane,,,
RUNX1_CBFB_PF4_gene_nucleoplasm,,RUNX1:CBFB:PF4 gene,http://pathwaycommons.org/pc2/#Complex_230dbaf30e514cba6eb1e15fe0cdae87,Complex,,nucleoplasm,,,
PPP2R5B_gene_gene_nucleoplasm,PPP2R5B_cytosol,PPP2R5B gene,http://pathwaycommons.org/pc2/#Dna_95c72527d961982c398d9817bc57cb46,Dna,http://pathwaycommons.org/pc2/#DnaReference_192073c229296d801efc3750d6604d61,nucleoplasm,,,
KCTD6_gene_gene_nucleoplasm,KCTD6_cytosol|RUNX1_CBFB_ESR1_estrogen_KCTD6_gene_nucleoplasm,KCTD6 gene,http://pathwaycommons.org/pc2/#Dna_474a86e7196bf3f0ab56990334f7a722,Dna,http://pathwaycommons.org/pc2/#DnaReference_4750dae4a57764a755be4215ab97b0bf,nucleoplasm,,,
SNRPA1_gene_gene_nucleoplasm,SNRPA1_nucleoplasm,SNRPA1 gene,http://pathwaycommons.org/pc2/#Dna_2acc0cc152649fd958a1e9ab5bea2c3f,Dna,http://pathwaycommons.org/pc2/#DnaReference_8c6262dd4fd1f12855d14fe99873bd9f,nucleoplasm,,,
RUNX1_CBFB_FOXP3_IFNG_gene_nucleoplasm,,RUNX1:CBFB:FOXP3:IFNG gene,http://pathwaycommons.org/pc2/#Complex_8d9d953116faa0597abc1244d62861fe,Complex,,nucleoplasm,,,
H3K4me2_Nucleosome_GP1BA_gene_RUNX1_MeR206_MeR210_RUNX1_CBFB_PRMT1_GATA1_ZFPM1_Core_MLL_complex_EP300_KAT2B_nucleoplasm_PCAF_HUMAN_nucleoplasm_MeR206_MeR210_RUNX1_CBFB_PRMT1_nucleoplasm_GATA1_nucleoplasm_FOG1_nucleoplasm_WDR5_nucleoplasm_RBQ3_nucleoplasm_ASH2L_nucleoplasm_MLL_nucleoplasm_DPY30_nucleoplasm_p300_nucleoplasm_HIST1H4_nucleoplasm_Histone_H2B_nucleoplasm_v1_Histone_H2A_nucleoplasm_v1_Histone_H3__H3K4me2__nucleoplasm_GP1BA_gene_gene_nucleoplasm,SAH_nucleoplasm|H3K4me3_Nucleosome_GP1BA_gene_RUNX1_MeR206_MeR210_RUNX1_CBFB_PRMT1_GATA1_ZFPM1_Core_MLL_complex_EP300_KAT2B_nucleoplasm_PCAF_HUMAN_nucleoplasm_MeR206_MeR210_RUNX1_CBFB_PRMT1_nucleoplasm_GATA1_nucleoplasm_FOG1_nucleoplasm_WDR5_nucleoplasm_RBQ3_nucleoplasm_ASH2L_nucleoplasm_MLL_nucleoplasm_DPY30_nucleoplasm_p300_nucleoplasm_HIST1H4_nucleoplasm_Histone_H2B_nucleoplasm_v1_Histone_H2A_nucleoplasm_v1_Histone_H3__H3K4me3__nucleoplasm_GP1BA_gene_gene_nucleoplasm,"H3K4me2-Nucleosome:GP1BA gene:RUNX1,MeR206,MeR210-RUNX1:CBFB:PRMT1:GATA1:ZFPM1:Core MLL complex:EP300:KAT2B",http://pathwaycommons.org/pc2/#Complex_87c9513e6cb0cbe7e8599c28927d69d0,Complex,,nucleoplasm,,,
LMNB1_gene_gene_nucleoplasm,LMNB1_nucleoplasm,LMNB1 gene|Lamin-B1 gene,http://pathwaycommons.org/pc2/#Dna_eb3914d6eabaec7c45a2265bed69216f,Dna,http://pathwaycommons.org/pc2/#DnaReference_43d44e4c3f76c7249cc472ac631171f6,nucleoplasm,,,
RAS_GTP_inactive_p_RAF_p_2S_MAP2Ks_p_T_Y_MAPKs_scaffold_proteins_plasma_membrane_GTP_cytosol_RAS_mutants_plasma_membrane_YWHAB_cytosol_cRaf_1O_3O_1O_plasma_membrane_genetically_or_chemically_inactive_BRAF_cytosol_p_S222_S226_MAP2K2_dimer_plasma_membrane_v2_ERT2_1O_1O_cytosol_p_S311_KSR1_MARK3_cytosol,ERT2_1O_1O_cytosol|mutant_RAS_inactive_BRAF_p_S338_T491_S494_S729_RAF1_plasma_membrane|p_2S_MAP2K1_p_2S_MAPK2K2_heterodimer_cytosol|p_S311_KSR1_MARK3_cytosol,"RAS:GTP:inactive p-RAF:p-2S MAP2Ks:p-T,Y MAPKs:scaffold proteins",http://pathwaycommons.org/pc2/#Complex_36f60449fae35306e0caf025e05306ad,Complex,,plasma membrane,,,
SEC31A_gene_gene_nucleoplasm,SEC31A_endoplasmic_reticulum_membrane,SEC31A gene,http://pathwaycommons.org/pc2/#Dna_e365e2512c6cd5ac676d4623d9804a39,Dna,http://pathwaycommons.org/pc2/#DnaReference_bee69278d14d962e23c66d2db17dc4d5,nucleoplasm,,,
GGPS1_gene_gene_nucleoplasm,GGPS1_cytosol|SREBP1A_2_NF_Y_SP1_GGPS1_gene_nucleoplasm,GGPS1 gene,http://pathwaycommons.org/pc2/#Dna_d0d766344f8d88f0f4565b97908bfd67,Dna,http://pathwaycommons.org/pc2/#DnaReference_c96cddad5b520e7669eb479d2ffb4536,nucleoplasm,,,
ATP5B_gene_NRF1_PPARGC1B_nucleoplasm,,ATP5B gene:NRF1:PPARGC1B|NRF1:PGC-1beta:ATP5B gene,http://pathwaycommons.org/pc2/#Complex_ca0d0c43e014ff9caf189e91642631cb,Complex,,nucleoplasm,,,
SIRT1_HSP70_DNAJB1_Ac_K80_HSF1_target_gene_nucleoplasm_TNFRSF21_gene_gene_nucleoplasm_HSTF_1_2h_1N_nucleoplasm_HSPA8_nucleoplasm_HSP40_nucleoplasm_SIRT1_nucleoplasm,HSP70_DNAJB1_HSF1_trimer_target_gene_nucleoplasm_TNFRSF21_gene_gene_nucleoplasm_HSTF_1_2h_nucleoplasm_HSPA8_nucleoplasm_HSP40_nucleoplasm|SIRT1_nucleoplasm|NAM_nucleoplasm|2__O_acetyl_ADP_ribose_nucleoplasm,SIRT1:HSP70:DNAJB1:Ac-K80-HSF1:target gene,http://pathwaycommons.org/pc2/#Complex_23ed3990a15b13bad25dcde7348fa90a,Complex,,nucleoplasm,,,
ELOVL6_gene_gene_nucleoplasm,SREBP1A_1C_2_ELOVL6_gene_nucleoplasm|ELOVL6_endoplasmic_reticulum_membrane,ELOVL6 gene,http://pathwaycommons.org/pc2/#Dna_acc14cf89dba30863f82ae2a2b485067,Dna,http://pathwaycommons.org/pc2/#DnaReference_53c03609f8ef94a14b1e258d744c8e2a,nucleoplasm,,,
RUNX1_CBFB_ELF1_IL3_gene_nucleoplasm,,RUNX1:CBFB:ELF1:IL3 gene,http://pathwaycommons.org/pc2/#Complex_4aed9761c0e63b790bf229943326234c,Complex,,nucleoplasm,,,
BIM_gene_gene_nucleoplasm,RUNX3_p_2S_SMAD3_p_2S_SMAD3_SMAD4_FOXO3_BCL2L11_gene_nucleoplasm|BIM_mitochondrial_outer_membrane|BIM_cytosol,BCL2L11 gene|BIM gene,http://pathwaycommons.org/pc2/#Dna_eaa276be723e588549496d102348e0e5,Dna,http://pathwaycommons.org/pc2/#DnaReference_50554a7571c62a55f9ccd607495b8929,nucleoplasm,,,
RAS_GTP_inactive_p_RAF_p_2S_MAP2Ks_p_T_Y_MAPKs_scaffold_proteins_plasma_membrane_GTP_cytosol_RAS_mutants_plasma_membrane_YWHAB_cytosol_cRaf_1O_3O_1O_plasma_membrane_genetically_or_chemically_inactive_BRAF_cytosol_p_S222_S226_MAP2K2_dimer_plasma_membrane_v2_phospho_ERK_2_1O_1O_cytosol_p_S311_KSR1_MARK3_cytosol,mutant_RAS_inactive_BRAF_p_S338_T491_S494_S729_RAF1_plasma_membrane|p_S311_KSR1_MARK3_cytosol|phospho_ERK_2_1O_1O_cytosol|p_2S_MAP2K1_p_2S_MAPK2K2_heterodimer_cytosol,"RAS:GTP:inactive p-RAF:p-2S MAP2Ks:p-T,Y MAPKs:scaffold proteins",http://pathwaycommons.org/pc2/#Complex_36f60449fae35306e0caf025e05306ad,Complex,,plasma membrane,,,
ERBB4s80_TAB2_NCOR1_S100B_gene_nucleoplasm,,ERBB4s80:TAB2:NCOR1:S100B gene,http://pathwaycommons.org/pc2/#Complex_d47cca35b12360e7e9dcbec1fc8a0eeb,Complex,,nucleoplasm,,,
