cadbiomName,immediateSuccessors,names,uri,entityType,entityRef,location,Pubmed
gULK1_Nucleus_gene_nucleus,rULK1_Nucleus_nucleus,gULK1@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gULK1_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_gn179,nucleus,20056399|16880536|19190345
TRAF6_INNATE_IMMUNE_CELL_Cytosol_cellular_component_unknown,,TRAF6@INNATE_IMMUNE_CELL_Cytosol,http://www.biopax.org/release/biopax-level3.owl#TRAF6_at_INNATE_IMMUNE_CELL_Cytosol,Protein,http://www.biopax.org/release/biopax-level3.owl#inn_imm_mstr_pr126,cellular_component_unknown,14660645|18264787|12620219
PIAS1_Nucleus_nucleus,,PIAS1@Nucleus,http://www.biopax.org/release/biopax-level3.owl#PIAS1_at_Nucleus,Protein,http://www.biopax.org/release/biopax-level3.owl#surv_mstr_wnc1_s_shh1_pr31,nucleus,20711444
IRF3_Cytosol_cytosol,IRF3_pho_Cytosol_1s_cytosol,IRF3@Cytosol,http://www.biopax.org/release/biopax-level3.owl#IRF3_at_Cytosol,Protein,http://www.biopax.org/release/biopax-level3.owl#macro_mdsc_mstr_pr226,cytosol,22331441
RAGE__Membrane_membrane,RAGE__S100A8_S100A9_Membrane_membrane,RAGE*@Membrane,http://www.biopax.org/release/biopax-level3.owl#RAGE__at_Membrane,Protein,http://www.biopax.org/release/biopax-level3.owl#macro_mdsc_mstr_pr203,membrane,18802069|23248262
_beta__Arrestin2__Cytoplasm,DVL__pho_emp_emp_G_beta___G_gamma____beta__Arrestin2__Cytoplasm_cytoplasm|DVL__pho_S142_emp_S139_emp__beta__Arrestin2__Cytoplasm_cytoplasm|GPCR__pho_GRK___beta__Arrestin2__Plasma_Membrane_cellular_component_unknown|AXIN__CK1_alpha___GSK3__G_alpha_o___beta__Arrestin2__Cytoplasm_cytoplasm,_beta_-Arrestin2*@Cytoplasm,http://www.biopax.org/release/biopax-level3.owl#_beta__Arrestin2__at_Cytoplasm,Protein,http://www.biopax.org/release/biopax-level3.owl#surv_mstr_mpk1_mpk1_pr45,,11226259|15618519|18497258|19565474|19853559
CCR5_Cytosol_cytosol,CCR5_Membrane_membrane,CCR5@Cytosol,http://www.biopax.org/release/biopax-level3.owl#CCR5_at_Cytosol,Protein,http://www.biopax.org/release/biopax-level3.owl#dend_cell_mstr_pr416,cytosol,11698286
gMIR378_Nucleus_gene_nucleus,arMIR378_Nucleus_nucleus,gMIR378@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gMIR378_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#surv_mstr_shh1_s_shh2_gn41,nucleus,18077375|19446450|19351822
SKP2_Nucleus_nucleus,CUL1_RBX1_SKP1_SKP2__beta_TRCP__Nucleus_nucleus,SKP2@Nucleus,http://www.biopax.org/release/biopax-level3.owl#SKP2_at_Nucleus,Protein,http://www.biopax.org/release/biopax-level3.owl#cell_dna_rpr_mstr_pr314,nucleus,15147722|15459660
IL3RA_INNATE_IMMUNE_CELL_Cytosol_cellular_component_unknown,IL3RA_INNATE_IMMUNE_CELL_Membrane,IL3RA@INNATE_IMMUNE_CELL_Cytosol,http://www.biopax.org/release/biopax-level3.owl#IL3RA_at_INNATE_IMMUNE_CELL_Cytosol,Protein,http://www.biopax.org/release/biopax-level3.owl#inn_imm_mstr_pr342,cellular_component_unknown,11698286|15573129|18633355
gFZD7_Nucleus_gene_nucleus,rFZD7_Nucleus_nucleus,gFZD7@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gFZD7_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#surv_mstr_wca1_s_wca4_gn8,nucleus,
rMet_tRNA__Cytosol_cytosol,EIF2S1_EIF2S2_EIF2S3_GDP_Met_tRNA__Cytosol_cytosol,rMet-tRNA*@Cytosol,http://www.biopax.org/release/biopax-level3.owl#rMet_tRNA__at_Cytosol,PhysicalEntity,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_rn239,cytosol,12667446
CDC6_Nucleus_nucleus,CDC45_CDC6_CDT1_MCM2_MCM3_MCM4_MCM5_MCM6_MCM7_ORC1__ORC2__ORC3__ORC4__ORC5__ORC6__POLA__PRIM__RPA1_RPA2_RPA3_Nucleus_nucleus,CDC6@Nucleus,http://www.biopax.org/release/biopax-level3.owl#CDC6_at_Nucleus,Protein,http://www.biopax.org/release/biopax-level3.owl#cell_dna_rpr_mstr_pr269,nucleus,15279786|17303408|17660363|18590585|7575488
gTNFR1__Cytosol_gene_cytosol,rTNFR1__Cytosol_cytosol,gTNFR1*@Cytosol,http://www.biopax.org/release/biopax-level3.owl#gTNFR1__at_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#macro_mdsc_mstr_gn88,cytosol,12193701
gCXCL8_Cytosol_gene_cytosol,rCXCL8_Cytosol_cytosol,gCXCL8@Cytosol,http://www.biopax.org/release/biopax-level3.owl#gCXCL8_at_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#caf_cell_mstr_gn14,cytosol,17916596|21847358
NFAT1__Nucleus_nucleus,HDAC__NFAT1__Nucleus_nucleus|NFAT1__gly_Nucleus_1s_nucleus|NFAT1__unk_Nucleus_1s_nucleus,NFAT1*@Nucleus,http://www.biopax.org/release/biopax-level3.owl#NFAT1__at_Nucleus,Protein,http://www.biopax.org/release/biopax-level3.owl#surv_mstr_wnc1_s_wnc2_pr52,nucleus,11030334|11402342|12453415|15117942|18078995|18299389
H__cytoplasm,H__cellular_component_unknown_v2|H__endosome,H+,http://www.biopax.org/release/biopax-level3.owl#H__at_Cytoplasm,PhysicalEntity,http://www.biopax.org/release/biopax-level3.owl#surv_mstr_wnc1_s_wnc1_s1173_ref,cytoplasm,
VDAC2_Mitochondria_inner_membrane_cellular_component_unknown,VDAC__Mitochondria_inner_membrane_cellular_component_unknown,VDAC2@Mitochondria inner membrane,http://www.biopax.org/release/biopax-level3.owl#VDAC2_at_Mitochondria_inner_membrane,Protein,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_pr453,cellular_component_unknown,23430059
LTB_Membrane_membrane,Tumoricidal_activity_cellular_component_unknown,LTB@Membrane,http://www.biopax.org/release/biopax-level3.owl#LTB_at_Membrane,Protein,http://www.biopax.org/release/biopax-level3.owl#dend_cell_mstr_pr351,membrane,11823516
BCL3_T_cell_cellular_component_unknown,BCL3_NFKB1_p50__hm2_T_cell_cellular_component_unknown,BCL3@T_cell,http://www.biopax.org/release/biopax-level3.owl#BCL3_at_T_cell,Protein,http://www.biopax.org/release/biopax-level3.owl#adapt_imm_mstr_pr834,cellular_component_unknown,14668329
ACTR2_ACTR3_ARPC1__ARPC2_ARPC3_ARPC4_ARPC5_INNATE_IMMUNE_CELL_Cytosol_cellular_component_unknown,ACTR2_ACTR3_ARPC1__ARPC2_ARPC3_ARPC4_ARPC5_WASP__pho_INNATE_IMMUNE_CELL_Cytosol_cellular_component_unknown,ACTR2:ACTR3:ARPC1*:ARPC2:ARPC3:ARPC4:ARPC5@INNATE_IMMUNE_CELL_Cytosol,http://www.biopax.org/release/biopax-level3.owl#ACTR2_ACTR3_ARPC1__ARPC2_ARPC3_ARPC4_ARPC5_at_INNATE_IMMUNE_CELL_Cytosol,Complex,,cellular_component_unknown,11395419
ROS_cellular_component_unknown_v2,AIFM1_don_Mitochondrial_inner_membrane_1s_cellular_component_unknown,ROS,http://www.biopax.org/release/biopax-level3.owl#ROS_at_Mitochondrial_inner_membrane,PhysicalEntity,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_s3327_ref,cellular_component_unknown,
__start__78,gCpG_Island_MIR495_promoter__met_Nucleus_1__gene_nucleus,,,,,,
gIGFBP3_Nucleus_gene_nucleus,rIGFBP3_Nucleus_nucleus,gIGFBP3@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gIGFBP3_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_gn77,nucleus,
NAA10_Cytosol_cytosol,,NAA10@Cytosol,http://www.biopax.org/release/biopax-level3.owl#NAA10_at_Cytosol,Protein,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_pr835,cytosol,
TAB2_3__Cytosol,MAP3K7_TAB2_3__Cytosol_cytosol,TAB2/3*@Cytosol,http://www.biopax.org/release/biopax-level3.owl#TAB2_3__at_Cytosol,Protein,http://www.biopax.org/release/biopax-level3.owl#dend_cell_mstr_pr408,,14660645|18264787|12620219
CDK1_CyclinB1__Cytosol_cytosol,,CDK1:CyclinB1*@Cytosol,http://www.biopax.org/release/biopax-level3.owl#CDK1_CyclinB1__at_Cytosol,Complex,,cytosol,
__start__73,SCC1__Nucleus_nucleus,,,,,,
HCK_INNATE_IMMUNE_CELL_Cytosol_cellular_component_unknown,,HCK@INNATE_IMMUNE_CELL_Cytosol,http://www.biopax.org/release/biopax-level3.owl#HCK_at_INNATE_IMMUNE_CELL_Cytosol,Protein,http://www.biopax.org/release/biopax-level3.owl#inn_imm_mstr_pr600,cellular_component_unknown,12524384|21910624|24445665|8064233|8132624
gATG16__Nucleus_gene_nucleus,rATG16__Nucleus_nucleus,gATG16*@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gATG16__at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_gn181,nucleus,
__start__76,ACSS2_ace_Cytosol_1s_cytosol,,,,,,
rSMAD2_TGFBR1__Nucleus_nucleus,MIR141_SMAD2_TGFBR1__Cytosol_cytosol|rSMAD2_Nucleus_nucleus|rTGFBR1_Nucleus_nucleus,rSMAD2_TGFBR1*@Nucleus,http://www.biopax.org/release/biopax-level3.owl#rSMAD2_TGFBR1__at_Nucleus,PhysicalEntity,http://www.biopax.org/release/biopax-level3.owl#emt_s_mstr_emtc_emtc_rn126,nucleus,20498632|22753312
p27KIP1__S10_pho_Cytoplasm_1S_cytoplasm,p27KIP1__S10_pho_T187_emp_T157_pho_T198_pho_Cytoplasm_1T_1T_1T_1S_cytoplasm,p27KIP1*|S10_pho@Cytoplasm,http://www.biopax.org/release/biopax-level3.owl#p27KIP1__S10_pho_at_Cytoplasm,Protein,http://www.biopax.org/release/biopax-level3.owl#surv_mstr_akt1_e_pr114,cytoplasm,18636226|19887899|18570873
__start__75,PCNA_K164_ubi_Nucleus_1K,,,,,,
MEK__T_cell_cellular_component_unknown,MEK__pho_T_cell_1s_cellular_component_unknown,MEK*@T_cell,http://www.biopax.org/release/biopax-level3.owl#MEK__at_T_cell,Protein,http://www.biopax.org/release/biopax-level3.owl#adapt_imm_mstr_pr814,cellular_component_unknown,14764585|15735649|24027568|9510155
gMIR495_Nucleus_gene_nucleus,arMIR495_Nucleus_nucleus,gMIR495@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gMIR495_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#inv_mot_mstr_gn13,nucleus,
PVRIG_T_cell_cellular_component_unknown,PTPN11_PTPN6_PVRIG_pho_SHIP1__T_cell_cellular_component_unknown,PVRIG@T_cell,http://www.biopax.org/release/biopax-level3.owl#PVRIG_at_T_cell,Protein,http://www.biopax.org/release/biopax-level3.owl#adapt_imm_mstr_pr58,cellular_component_unknown,26755705
BCL2L11_DYNLL1_Endopasmic_Reticulum_cellular_component_unknown,IRE1_alpha__Endopasmic_Reticulum|BiP__Endopasmic_Reticulum,BCL2L11:DYNLL1@Endopasmic Reticulum,http://www.biopax.org/release/biopax-level3.owl#BCL2L11_DYNLL1_at_Endopasmic_Reticulum,Complex,,cellular_component_unknown,
gMIR155_INNATE_IMMUNE_CELL_Cytosol_gene_cellular_component_unknown,arMIR155_INNATE_IMMUNE_CELL_Cytosol_cellular_component_unknown,gMIR155@INNATE_IMMUNE_CELL_Cytosol,http://www.biopax.org/release/biopax-level3.owl#gMIR155_at_INNATE_IMMUNE_CELL_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#inn_imm_mstr_gn22,cellular_component_unknown,20435894
ITPR1__Endopasmic_Reticulum_cellular_component_unknown,ITPR__Endopasmic_Reticulum,ITPR1 @Endopasmic Reticulum,http://www.biopax.org/release/biopax-level3.owl#ITPR1__at_Endopasmic_Reticulum,Protein,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_pr1202,cellular_component_unknown,18360008
MAP3K5_TXN_Cytoplasm_cytoplasm,MAP3K5_Cytoplasm|TXN_Cytoplasm,MAP3K5:TXN@Cytoplasm,http://www.biopax.org/release/biopax-level3.owl#MAP3K5_TXN_at_Cytoplasm,Complex,,cytoplasm,
AMER1__Cytoplasm,AMER1__APC_AXIN__CK1_alpha___GSK3__PtdIns_4_5__P2_Cytoplasm_cytoplasm|AMER1__PtdIns_4_5__P2_Cytoplasm_cytoplasm,AMER1*@Cytoplasm,http://www.biopax.org/release/biopax-level3.owl#AMER1__at_Cytoplasm,Protein,http://www.biopax.org/release/biopax-level3.owl#surv_mstr_wca1_s_wca1_pr58,,20843316
S100A8_Cytosol,S100A8_S100A9_Cytosol_cytosol,S100A8@Cytosol,http://www.biopax.org/release/biopax-level3.owl#S100A8_at_Cytosol,Protein,http://www.biopax.org/release/biopax-level3.owl#macro_mdsc_mstr_pr202,,18802069|23248262
SNAP29_Autopagosome_cellular_component_unknown,SNAP29_STX17_VAMP8_Lysosome_lysosome,SNAP29@Autopagosome,http://www.biopax.org/release/biopax-level3.owl#SNAP29_at_Autopagosome,Protein,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_pr1098,cellular_component_unknown,23466629
PtdIns_4__P_cellular_component_unknown_v2,PIP2__cellular_component_unknown_v1,PtdIns(4)-P,http://www.biopax.org/release/biopax-level3.owl#PtdIns_4__P_at_T_cell,PhysicalEntity,http://www.biopax.org/release/biopax-level3.owl#adapt_imm_mstr_s1866_ref,cellular_component_unknown,15817676|25456276
MAPKAP1_Cytosol,MAPKAP1_MLST8_MTOR_RICTOR_Cytosol_cytosol,MAPKAP1@Cytosol,http://www.biopax.org/release/biopax-level3.owl#MAPKAP1_at_Cytosol,Protein,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_pr753,,
Vinculin__Cytosol_cytosol,BCAR1_FAK1__Y_pho_pho_PXN_pho_Talin__Vinculin__c_SRC__Cytosol_cytosol|FAK__pho_PXN_pho_Vinculin__others__Cytosol_cytosol,Vinculin*@Cytosol,http://www.biopax.org/release/biopax-level3.owl#Vinculin__at_Cytosol,Protein,http://www.biopax.org/release/biopax-level3.owl#emt_s_mstr_emtc_emtc_pr470,cytosol,
HSPGs__membrane,,HSPGs*,http://www.biopax.org/release/biopax-level3.owl#HSPGs__at_Membrane,PhysicalEntity,http://www.biopax.org/release/biopax-level3.owl#surv_mstr_gf1_s5199_ref,membrane,25772309
MEK1__Cytosol_cytosol,MEK1__S218_pho_S222_pho_active_Cytosol_1S_1S_cytosol|ADP_cytosol,MEK1*@Cytosol,http://www.biopax.org/release/biopax-level3.owl#MEK1__at_Cytosol,Protein,http://www.biopax.org/release/biopax-level3.owl#angio_mstr_pr127,cytosol,7565670|7731720
gATG12_Nucleus_gene_nucleus,rATG12_Nucleus_nucleus,gATG12@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gATG12_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_gn152,nucleus,
FAF__Cytoplasm,CUL1_E1__FAF__NEDD8_RAD6__RBX1_SKP___beta_TRCP__Cytoplasm_cytoplasm,FAF*@Cytoplasm,http://www.biopax.org/release/biopax-level3.owl#FAF__at_Cytoplasm,Protein,http://www.biopax.org/release/biopax-level3.owl#surv_mstr_wca1_s_wca1_pr53,,19597341
Caspase2__Nucleus_nucleus,Caspase2__S122_pho_Nucleus_1S_nucleus,Caspase2*@Nucleus,http://www.biopax.org/release/biopax-level3.owl#Caspase2__at_Nucleus,Protein,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_pr91,nucleus,
gSTAT3_Cytosol_gene_cytosol,rSTAT3_Cytosol_cytosol,gSTAT3@Cytosol,http://www.biopax.org/release/biopax-level3.owl#gSTAT3_at_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#dend_cell_mstr_gn83,cytosol,21383238|16418395|23383203
Fe2__cellular_component_unknown,ferroheme_b_cellular_component_unknown|H__cellular_component_unknown_v1,Fe2+,http://www.biopax.org/release/biopax-level3.owl#Fe2__at_Mitochondrial_intermembrane_space,PhysicalEntity,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_s2631_ref,cellular_component_unknown,
EGFR_Cytoplasm_cytoplasm,EGFR_HB_EGF__HER2__Cytoplasm_cytoplasm,EGFR@Cytoplasm,http://www.biopax.org/release/biopax-level3.owl#EGFR_at_Cytoplasm,Protein,http://www.biopax.org/release/biopax-level3.owl#surv_mstr_gf1_pr90,cytoplasm,20430953|28513565|16525676|18372913
gCEBPB_INNATE_IMMUNE_CELL_Cytosol_gene_cellular_component_unknown,rCEBPB_INNATE_IMMUNE_CELL_Cytosol_cellular_component_unknown,gCEBPB@INNATE_IMMUNE_CELL_Cytosol,http://www.biopax.org/release/biopax-level3.owl#gCEBPB_at_INNATE_IMMUNE_CELL_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#inn_imm_mstr_gn110,cellular_component_unknown,20581311
gCK2_T_cell_gene_cellular_component_unknown,rCK2__T_cell_cellular_component_unknown,gCK2@T_cell,http://www.biopax.org/release/biopax-level3.owl#gCK2_at_T_cell,Dna,http://www.biopax.org/release/biopax-level3.owl#adapt_imm_mstr_gn208,cellular_component_unknown,23732914
VDAC__Mitochondria_mitochondrion,_ANT__CK__HK__PPID_TSPO_VDAC___active_Mitochondrial_inner_membrane_cellular_component_unknown,VDAC*@Mitochondria,http://www.biopax.org/release/biopax-level3.owl#VDAC__at_Mitochondria,Protein,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_pr231,mitochondrion,17568748|18309324|21887410
gSMAD3_Cytosol_gene_cytosol,rSMAD3_Cytosol_cytosol,gSMAD3@Cytosol,http://www.biopax.org/release/biopax-level3.owl#gSMAD3_at_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#nat_kill_mstr_gn36,cytosol,16713975
gCD36_Cytosol_gene_cytosol,rCD36_Cytosol_cytosol,gCD36@Cytosol,http://www.biopax.org/release/biopax-level3.owl#gCD36_at_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#macro_mdsc_mstr_gn42,cytosol,10432118
CD80_INNATE_IMMUNE_CELL_Cytosol_cellular_component_unknown,CD80_INNATE_IMMUNE_CELL_Membrane,CD80@INNATE_IMMUNE_CELL_Cytosol,http://www.biopax.org/release/biopax-level3.owl#CD80_at_INNATE_IMMUNE_CELL_Cytosol,Protein,http://www.biopax.org/release/biopax-level3.owl#inn_imm_mstr_pr94,cellular_component_unknown,23390297|7512027|11964292|14764699|15197224|17513775|20231889|22437870|25215878|25582338|7523569|9359474
gTBX21_T_cell_gene_cellular_component_unknown,rTBX21_T_cell_cellular_component_unknown,gTBX21@T_cell,http://www.biopax.org/release/biopax-level3.owl#gTBX21_at_T_cell,Dna,http://www.biopax.org/release/biopax-level3.owl#adapt_imm_mstr_gn206,cellular_component_unknown,26013006|26885856
gEDN1_Cytosol_gene_cytosol,rEDN1_Cytosol_cytosol,gEDN1@Cytosol,http://www.biopax.org/release/biopax-level3.owl#gEDN1_at_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#caf_cell_mstr_gn10,cytosol,
PP2A__Nucleus_nucleus,,PP2A*@Nucleus,http://www.biopax.org/release/biopax-level3.owl#PP2A__at_Nucleus,Protein,http://www.biopax.org/release/biopax-level3.owl#cell_dna_rpr_mstr_pr18,nucleus,18292600|10921877|12370081|16885030|16916641|19890961|21159657|21376459
PtdIns_4__P_cytosol,PIP2__cytosol,PtdIns(4)-P,http://www.biopax.org/release/biopax-level3.owl#PtdIns_4__P_at_Cytosol,PhysicalEntity,http://www.biopax.org/release/biopax-level3.owl#caf_cell_mstr_s2439_ref,cytosol,15817676
cardiolipin_cellular_component_unknown,Cytochrome_C__ferroheme_cardiolipin_Mitochondrial_inner_membrane_cellular_component_unknown,cardiolipin,http://www.biopax.org/release/biopax-level3.owl#cardiolipin_at_Mitochondrial_inner_membrane,PhysicalEntity,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_s493_ref,cellular_component_unknown,
GJC1_Cytosol,GJC1_ZO1_3__Cytosol_cytosol,GJC1@Cytosol,http://www.biopax.org/release/biopax-level3.owl#GJC1_at_Cytosol,Protein,http://www.biopax.org/release/biopax-level3.owl#emt_s_mstr_emtc_emtc_pr329,,11313345|11557048
gNKG2D__Cytosol_gene_cytosol,rNKG2D__Cytosol_cytosol,gNKG2D*@Cytosol,http://www.biopax.org/release/biopax-level3.owl#gNKG2D__at_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#nat_kill_mstr_gn26,cytosol,PMID|11777960|12646700|15187109|17070508|17100878
MAP2K4_Cytosol_cytosol,MAP2K4_pho_Cytosol_2s_cytosol,MAP2K4@Cytosol,http://www.biopax.org/release/biopax-level3.owl#MAP2K4_at_Cytosol,Protein,http://www.biopax.org/release/biopax-level3.owl#angio_mstr_pr116,cytosol,16076871
MYD88_Cytoplasm,IL1R1_MYD88_Plasma_Membrane_cellular_component_unknown,MYD88@Cytoplasm,http://www.biopax.org/release/biopax-level3.owl#MYD88_at_Cytoplasm,Protein,http://www.biopax.org/release/biopax-level3.owl#surv_mstr_mpk1_mpk1_pr69,,11274345
IGF2R_Membrane_membrane,IGF2_IGF2R_Membrane_membrane,IGF2R@Membrane,http://www.biopax.org/release/biopax-level3.owl#IGF2R_at_Membrane,Protein,http://www.biopax.org/release/biopax-level3.owl#surv_mstr_gf1_pr763,membrane,27548915
riboflavin_cytosol,FMN_cellular_component_unknown,riboflavin,http://www.biopax.org/release/biopax-level3.owl#riboflavin_at_Cytosol,PhysicalEntity,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_s4219_ref,cytosol,
gPDGFR__Cytosol_gene_cytosol,rPDGFR__Cytosol_cytosol,gPDGFR*@Cytosol,http://www.biopax.org/release/biopax-level3.owl#gPDGFR__at_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#caf_cell_mstr_gn179,cytosol,19118022|24857661|26921338
GPT2_Mitochondrial_Matrix_cellular_component_unknown,GPT__Mitochondrial_Matrix_cellular_component_unknown,GPT2@Mitochondrial Matrix,http://www.biopax.org/release/biopax-level3.owl#GPT2_at_Mitochondrial_Matrix,Protein,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_pr684,cellular_component_unknown,
gEG_VEGF__Nucleus_gene_nucleus,rEG_VEGF__Nucleus_nucleus,gEG-VEGF*@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gEG_VEGF__at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#emt_s_mstr_emtc_emtc_gn105,nucleus,11528470|16887934
TGFB2_default_cellular_component_unknown,TGFB__default_cellular_component_unknown,TGFB2@default,http://www.biopax.org/release/biopax-level3.owl#TGFB2_at_default,Protein,http://www.biopax.org/release/biopax-level3.owl#nat_kill_mstr_pr293,cellular_component_unknown,PMID
CDH2_TUMOR_CELL_AS_INDUCTOR_Membrane_cellular_component_unknown,CDH1_CDH2_CDH4_KLRG1__pho_INNATE_IMMUNE_CELL_Membrane_cellular_component_unknown,CDH2@TUMOR_CELL_AS_INDUCTOR_Membrane,http://www.biopax.org/release/biopax-level3.owl#CDH2_at_TUMOR_CELL_AS_INDUCTOR_Membrane,Protein,http://www.biopax.org/release/biopax-level3.owl#inn_imm_mstr_pr452,cellular_component_unknown,16424155|16461340|17617594
IRAK2_Cytosol_cytosol,CD14_IRAK2_IRAK4_LY96_MYD88_TIRAP_TLR2_4__Membrane_membrane|CD14_IRAK2_IRAK4_LY96_MYD88_TIRAP_TLR4_Membrane_membrane,IRAK2@Cytosol,http://www.biopax.org/release/biopax-level3.owl#IRAK2_at_Cytosol,Protein,http://www.biopax.org/release/biopax-level3.owl#dend_cell_mstr_pr124,cytosol,14660645|16878026|23681101
arMIR29C_Cytosol_cytosol,arMIR29__Cytosol_cytosol,arMIR29C@Cytosol,http://www.biopax.org/release/biopax-level3.owl#arMIR29C_at_Cytosol,PhysicalEntity,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_arn47,cytosol,21145728|22902544|23377965|23453900|23550650|23665507|24206455|24272429
CD36_Membrane_membrane,,CD36@Membrane,http://www.biopax.org/release/biopax-level3.owl#CD36_at_Membrane,Protein,http://www.biopax.org/release/biopax-level3.owl#dend_cell_mstr_pr317,membrane,9295024|9763615
gTRADD_Nucleus_gene_nucleus,rTRADD_Nucleus_nucleus,gTRADD@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gTRADD_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#surv_mstr_akt1_s_akt2_gn17,nucleus,19893571|20673124
FZD__Cytoplasm,FZD__ROR2_WNT3_Cytoplasm_cytoplasm|FZD__ROR2_WNT1_3__Cytoplasm_cytoplasm,FZD*@Cytoplasm,http://www.biopax.org/release/biopax-level3.owl#FZD__at_Cytoplasm,Protein,http://www.biopax.org/release/biopax-level3.owl#surv_mstr_wnc1_s_wca1_pr21,,14704854|17127310|17884187|19020754
gIL2RA_INNATE_IMMUNE_CELL_Cytosol_gene_cellular_component_unknown,rIL2RA_INNATE_IMMUNE_CELL_Cytosol_cellular_component_unknown,gIL2RA@INNATE_IMMUNE_CELL_Cytosol,http://www.biopax.org/release/biopax-level3.owl#gIL2RA_at_INNATE_IMMUNE_CELL_Cytosol,Dna,http://www.biopax.org/release/biopax-level3.owl#inn_imm_mstr_gn98,cellular_component_unknown,12244150|24829413
RTK__Plasma_Membrane,GRB2_RTK__SOS__Plasma_Membrane_cellular_component_unknown|RTK__SRC_Plasma_Membrane_cellular_component_unknown,RTK*@Plasma Membrane,http://www.biopax.org/release/biopax-level3.owl#RTK__at_Plasma_Membrane,Protein,http://www.biopax.org/release/biopax-level3.owl#surv_mstr_mpk1_mpk1_pr11,,12040186|14585353|17496910|19568798
gBIRC2_Nucleus_gene_nucleus,rBIRC2_Nucleus_nucleus,gBIRC2@Nucleus,http://www.biopax.org/release/biopax-level3.owl#gBIRC2_at_Nucleus,Dna,http://www.biopax.org/release/biopax-level3.owl#rcd_mstr_gn141,nucleus,
IGFBP4_default_cellular_component_unknown,,IGFBP4@default,http://www.biopax.org/release/biopax-level3.owl#IGFBP4_at_default,Protein,http://www.biopax.org/release/biopax-level3.owl#caf_cell_mstr_pr744,cellular_component_unknown,12181198
PI3KC2__Cytosol_cytosol,,PI3KC2*@Cytosol,http://www.biopax.org/release/biopax-level3.owl#PI3KC2__at_Cytosol,Protein,http://www.biopax.org/release/biopax-level3.owl#emt_s_mstr_emtc_emtc_pr937,cytosol,
CSE1L_Cytoplasm,CSE1L_Ca2__Calmodulin__KPNB1_LRRK2_NFAT__NRON_PPP3CB_PPP3R__TNPO1_Tubulin__alpha___Cytoplasm_cytoplasm|CSE1L_KPNB1_LRRK2_NFAT__NRON_PPP3CB_sub_trunc_endsub___PPP3R__TNPO1_Tubulin__alpha___Cytoplasm_cytoplasm,CSE1L@Cytoplasm,http://www.biopax.org/release/biopax-level3.owl#CSE1L_at_Cytoplasm,Protein,http://www.biopax.org/release/biopax-level3.owl#surv_mstr_wnc1_a_pr651,,
CALR_PDIA3_PHAGOSOME_ENDOSOME_LYSOSOME_Membrane_cellular_component_unknown,,CALR:PDIA3@PHAGOSOME/ENDOSOME/LYSOSOME_Membrane,http://www.biopax.org/release/biopax-level3.owl#CALR_PDIA3_at_PHAGOSOME_ENDOSOME_LYSOSOME_Membrane,Complex,,cellular_component_unknown,
