cadbiomName,immediateSuccessors,names,uri,entityType,entityRef,location,cas,uniprot knowledgebase,chebi,hgnc symbol
PDK1,PDK1_1O_1act|PDK1_1act_plasma_membrane,PDK1,http://pathwaycommons.org/pc2/#Protein_d8b8b0857fe50585638c951832da63ac,Protein,http://identifiers.org/uniprot/O15530,,,O15530,,PDPK1
NKX2_5,SMAD2_SMAD2_SMAD4_FOXH1_NKX2_5_1act_nucleus,NKX2-5,http://pathwaycommons.org/pc2/#Protein_7644a79f209f73c13db57bb2b1dad7bb,Protein,http://identifiers.org/uniprot/P52952,,,P52952,,NKX2-5
Ikaros_gene,Ikaros,Ikaros,http://pathwaycommons.org/pc2/#TemplateReaction_abaa547de6dcbba373712f5edb8edcc9,Protein,http://identifiers.org/uniprot/Q13422,,,Q13422,,IKZF1
PI3K_p110_beta_p85_beta_1ina,PI3K_beta_1act_plasma_membrane|PI3K_p110_delta_p55_gamma_1act_plasma_membrane|PI3K_delta_1act_plasma_membrane|PI3K_1act_plasma_membrane_v2|PI3K_p110_beta_p85_beta_1act_plasma_membrane|PI3K_p110_delta_p85_beta_1act_plasma_membrane|PI3K_p110_beta_p55_gamma_1act_plasma_membrane|PI3K_p110_alpha_p55_gamma_1act_plasma_membrane|PI3K_p110_alpha_p85_beta_1act_plasma_membrane,PI3K p110-beta/p85-beta,http://pathwaycommons.org/pc2/#Complex_4a47b497e019a0ab63e81029438f9a67_duplicated_c8b3d252301fc8a83cea5034185a17ad,Complex,,,,,,
Hck_cytoplasm,Hck_1act_1O_cytoplasm,Hck,http://pathwaycommons.org/pc2/#Protein_2211678c30cf2d4c15e12c05a066b026_duplicated_bd93fc3ad12aa61c97ebe613673522d1,Protein,http://identifiers.org/uniprot/P08631,cytoplasm,,P08631,,HCK
BRCA1_CtBP_CtIP,MRN_complex_ATM_MDC1_H2AX_RNF8_53BP1_BRCA1_1act_site_of_double_strand_break_v2|MRN_complex_ATM_MDC1_H2AX_RNF8_53BP1_BRCA1_1act_site_of_double_strand_break_v1|CtBP_CtIP,BRCA1/CtBP/CtIP,http://pathwaycommons.org/pc2/#Complex_2337d4571b954e29b2d63096c22e2df0,Complex,,,,,,
MDGIs,MGDIs_NGR_p75_NTR__LINGO1_1act_integral_to_membrane,MDGIs,http://pathwaycommons.org/pc2/#Protein_0184ff4d10562e3d049648946f3f7377,Protein,http://pathwaycommons.org/pc2/#ProteinReference_643660d7fc47c2f53fe037b54308f3ec,,,P23515|P20916|Q9NQC3,,MAG|OMG|RTN4
RhoA_B_C_GTP_1act_v2,RhoA_B_C_GDP_1ina_RhoC_GDP_v1|GTP_v1|RhoA_B_C_GDP_1ina_RHOA_GDP_v1,RhoA-B-C/GTP,http://pathwaycommons.org/pc2/#Complex_f7d4d2c2fac5a5e7f55f5e6ebb8923e9,Complex,,,,,,
ARNO_1act_cytosol,,ARNO,http://pathwaycommons.org/pc2/#Protein_c85aa3729ceb426977717946d91d5602,Protein,http://identifiers.org/uniprot/Q99418,cytosol,,Q99418,,CYTH2
ANF_gene,ANF,ANF,http://pathwaycommons.org/pc2/#TemplateReaction_a51d621dfb82198b737c19cbced6392b,Protein,http://identifiers.org/uniprot/P01160,,,P01160,,NPPA
Yes_1ina,Yes_1act_1O_plasma_membrane,Yes,http://pathwaycommons.org/pc2/#Protein_4f0ffd85b2fbf59b001ab8c1c4c12ef6_duplicated_c8b3d252301fc8a83cea5034185a17ad,Protein,http://identifiers.org/uniprot/P07947,,,P07947,,YES1
GMR_alpha_integral_to_membrane,GMCSF_GMR_alpha_integral_to_membrane,GMR alpha,http://pathwaycommons.org/pc2/#Protein_c3cd3ad4682c6fcfaae95e303d5d8df6,Protein,http://identifiers.org/uniprot/P15509,integral to membrane,,P15509,,CSF2RA
testosterone_cytoplasm,AR_T_DHT_cytoplasm,testosterone,http://pathwaycommons.org/pc2/#SmallMolecule_8b7a284f009ac5aa179527683788ef86_duplicated_bd93fc3ad12aa61c97ebe613673522d1,SmallMolecule,http://identifiers.org/chebi/CHEBI:17347,cytoplasm,,,CHEBI:35343|CHEBI:50402|CHEBI:75771|CHEBI:77746|CHEBI:83056|CHEBI:17347|CHEBI:26883|CHEBI:15214|CHEBI:9461|CHEBI:131621|CHEBI:50113|CHEBI:45798|CHEBI:47788,
SH2B1__homopentamer__plasma_membrane,,SH2B1 (homopentamer),http://pathwaycommons.org/pc2/#Complex_d31d392a25bd9a1d7f83356251230d79,Complex,,plasma membrane,,,,
BMPR2__homodimer__1act_integral_to_membrane,BMP2_4_USAG1_1ina_extracellular_region|BMP2_4_CHRDL1_1ina_extracellular_region|BMP6_FETUA_1ina|BMP7_BMPR2_BMPR1A_1B_FS_1ina_integral_to_membrane|BMPR1A_1B_BAMBI_1ina|BMP2_4_NOG_1ina_extracellular_region|BMP7_BMPR2_BMPR1A_1B_1act_integral_to_membrane|BMP6_BMPR2_BMPR1A_1B_1act|BMP2_4_BMPR2_BMPR1A_1B_RGM_1act_integral_to_membrane|BMP2_4_CHRD_1ina_extracellular_region|BMP7_USAG1_1ina_extracellular_region|BMP2_4_BMPR2_BMPR1A_1B_RGM_FS_1ina_integral_to_membrane|BMP2_4_CER1_1ina_extracellular_region|BMP2_4_FETUA_1ina_extracellular_region|BMP2_4_GREM1_1ina_extracellular_region,BMPR2 (homodimer),http://pathwaycommons.org/pc2/#Complex_c20dad3482b0699ce77ceeb1f982d9e3,Complex,,integral to membrane,,,,
STRADA_STRADB,LKB1_MO25_STRADA_STRADB_cytoplasm_v2,STRADA-STRADB,http://pathwaycommons.org/pc2/#Protein_d38fe13c8c7c89be409377b60abbe454,Protein,http://identifiers.org/uniprot/Q7RTN6,,,Q7RTN6,,STRADA
G12_G13_cytoplasm,S1P_S1P3_G12_G13|G12_G13_1act_cytoplasm|S1P_S1P2_G12_G13|S1P_S1P4_G12_G13,G12/G13,http://pathwaycommons.org/pc2/#Complex_d15a3cc70a6aa3f7dca1f088adca569b,Complex,,cytoplasm,,,,
CDC42_cytoplasm,CDC42_1act_cytoplasm,CDC42,http://pathwaycommons.org/pc2/#Protein_3a47388f05c236ee9b7549b20043e8fb,Protein,http://identifiers.org/uniprot/P60953,cytoplasm,,P60953,,CDC42
PAR1_PAR3_integral_to_membrane,PAR1_PAR3_1act_integral_to_membrane|PAR1_propeptide_integral_to_membrane,PAR1/PAR3,http://pathwaycommons.org/pc2/#Complex_61f0b7334d2da1343373d35a564d334c,Complex,,integral to membrane,,,,
HSP60_gene,HSP60,HSP60,http://pathwaycommons.org/pc2/#TemplateReaction_b693c1f30071a1314f2bddca9e7c1dd4,Protein,http://identifiers.org/uniprot/P10809,,,P10809,,HSPD1
HIPK2_nuclear_body,,HIPK2,http://pathwaycommons.org/pc2/#Protein_2b4dfcffca5384a46feab9902d21eb68,Protein,http://identifiers.org/uniprot/Q9H2X6,nuclear body,,Q9H2X6,,HIPK2
E_cadherin_Ca2__beta_catenin_alpha_catenin_p120_catenin_cell_cell_junction_v2,E_cadherin_beta_catenin_alpha_catenin_integral_to_membrane|p120_catenin_cytoplasm|E_cadherin_Ca2__beta_catenin_alpha_catenin_p120_catenin_cell_cell_junction_v3|Ca2__v1,E-cadherin/Ca2+/beta catenin/alpha catenin/p120 catenin,http://pathwaycommons.org/pc2/#Complex_1927612e1a7bbf2732a2075f0a3bc481,Complex,,cell-cell junction,,,,
Histones_nucleus,Histones_1ina_nucleus,Histones,http://pathwaycommons.org/pc2/#Complex_777ffbb918b29f9f4bc65688a9e91be2,Complex,,nucleus,,,,
Erk2,Erk2_1O_1O_1act_cytoplasm|Erk2_1O_1O_1act,ERK2|Erk2,http://pathwaycommons.org/pc2/#Protein_dc5ab17d714a6d78c1555710b41976d8,Protein,http://identifiers.org/uniprot/P28482,,,P28482,,MAPK1
MRCK,MRCK_1O_2O_1act,MRCK,http://pathwaycommons.org/pc2/#Protein_70b0899c83c92fd4721e4990fc2433e6,Protein,http://identifiers.org/uniprot/Q5VT25,,,Q5VT25,,CDC42BPA
CDX4_gene,CDX4,CDX4,http://pathwaycommons.org/pc2/#TemplateReaction_ecf7804ce463e372a98c3cfccff57feb,Protein,http://identifiers.org/uniprot/O14627,,,O14627,,CDX4
PIN1_1act,,PIN1,http://pathwaycommons.org/pc2/#Protein_e636f9ca759a0046dd2126fde84a45b9,Protein,http://identifiers.org/uniprot/Q13526,,,Q13526,,PIN1
eNOS_cytoplasm,eNOS_2O_1act_cytoplasm,eNOS,http://pathwaycommons.org/pc2/#Protein_c0860b16f014dff323df3cc211960f8c,Protein,http://identifiers.org/uniprot/P29474,cytoplasm,,P29474,,NOS3
IGFBP3_gene,IGFBP3,IGFBP3,http://pathwaycommons.org/pc2/#TemplateReaction_4c4a0aab2c9a84939dfead0ffad26899,Protein,http://identifiers.org/uniprot/P17936,,,P17936,,IGFBP3
EHD4_1act,,EHD4,http://pathwaycommons.org/pc2/#Protein_85b7672d063a6e27392443bd69d78c82,Protein,http://identifiers.org/uniprot/Q9H223,,,Q9H223,,EHD4
TRAILR4__trimer__integral_to_membrane,TRAIL_TRAILR4_integral_to_membrane,TRAILR4 (trimer),http://pathwaycommons.org/pc2/#Complex_0b0d198f5daf0e46d08db4ffd6c51762,Complex,,integral to membrane,,,,
mTOR,mTOR_1O_1act|Telomerase_AKT1_mTOR_p70S6K_1act|mTOR_1act,mTOR,http://pathwaycommons.org/pc2/#Protein_f97afc943f850364408aa2239682ff05,Protein,http://identifiers.org/uniprot/P42345,,,P42345,,MTOR
E_cadherin_beta_catenin_gamma_catenin_alpha_catenin_p120_catenin_integral_to_membrane,E_cadherin_Ca2__beta_catenin_gamma_catenin_alpha_catenin_p120_catenin_cell_cell_junction_v2,E-cadherin/beta catenin-gamma catenin/alpha catenin/p120 catenin,http://pathwaycommons.org/pc2/#Complex_4c11b1088d621d43860e3725289cb523,Complex,,integral to membrane,,,,
EVI5,Chromosomal_passenger_complex_EVI5_1act_midbody,EVI5,http://pathwaycommons.org/pc2/#Protein_1faf3a7376681a01f6896696fb615c5d,Protein,http://identifiers.org/uniprot/O60447,,,O60447,,EVI5
WWP1_SMAD7_nucleus,TGFB_TGFBR2_TGFBR1_WWP1_SMAD7_integral_to_membrane,WWP1/SMAD7,http://pathwaycommons.org/pc2/#Complex_ed2d9e3cea1512e2cd5427bf50380cf8,Complex,,nucleus,,,,
CITED2_gene,CITED2,CITED2,http://pathwaycommons.org/pc2/#TemplateReaction_812b5ee90b6df48b517ed9383b056086,Protein,http://identifiers.org/uniprot/Q99967,,,Q99967,,CITED2
BCR_1act,,BCR,http://pathwaycommons.org/pc2/#Protein_c86029c6bb795d2ffb4d207294e99ee9,Protein,http://identifiers.org/uniprot/P11274,,,P11274,,BCR
PIM1_gene,PIM1,PIM1,http://pathwaycommons.org/pc2/#TemplateReaction_566597d15d80449595ba7c9353af019c,Protein,http://identifiers.org/uniprot/P11309,,,P11309,,PIM1
PLCgamma1_3O_1act,PDGF_BB_PDGFRB__dimer__PLCgamma1_1act_integral_to_membrane_v1,PLCgamma1,http://pathwaycommons.org/pc2/#Protein_03374c4928c0ecb5e7522747aadd51dd,Protein,http://identifiers.org/uniprot/P19174,,,P19174,,PLCG1
Src_cytoplasm,FAK_Src_Yes_Fyn_1act_focal_adhesion_v1_Src_1act_1O_FAK_1act_1O|Src_1act_1O_cytoplasm,Src,http://pathwaycommons.org/pc2/#Protein_d0d2a9dd84459bb2ad3de63396ecd104_duplicated_bd93fc3ad12aa61c97ebe613673522d1,Protein,http://identifiers.org/uniprot/P12931,cytoplasm,,P12931,,SRC
BLNK,B_cell_antigen_BCR_complex_LYN_SYK_BLNK,BLNK,http://pathwaycommons.org/pc2/#Protein_22d8bccf58934c2adf52ba36dfdefc0e,Protein,http://identifiers.org/uniprot/Q8WV28,,,Q8WV28,,BLNK
KSR_14_3_3_KSR1_1ina_1O_YWHAQ,KSR_1act_plasma_membrane|YWHAQ,KSR/14-3-3,http://pathwaycommons.org/pc2/#Complex_78cf2f9f670551adee9ce95537954e1c,Complex,,,,,,
KSR_14_3_3_KSR1_1ina_1O_YWHAS,YWHAS|KSR_1act_plasma_membrane,KSR/14-3-3,http://pathwaycommons.org/pc2/#Complex_78cf2f9f670551adee9ce95537954e1c,Complex,,,,,,
CD22,CD22_1act_4O,CD22,http://pathwaycommons.org/pc2/#Protein_5281125f8432029f7eba39aa52a967f5,Protein,http://identifiers.org/uniprot/P20273,,,P20273,,CD22
KSR_14_3_3_KSR1_1ina_1O_YWHAZ,YWHAZ|KSR_1act_plasma_membrane,KSR/14-3-3,http://pathwaycommons.org/pc2/#Complex_78cf2f9f670551adee9ce95537954e1c,Complex,,,,,,
GW4869,,GW4869,http://pathwaycommons.org/pc2/#SmallMolecule_424cd1f4f369b64bb79c706574eb0d16,SmallMolecule,http://pathwaycommons.org/pc2/#SmallMoleculeReference_35d4aa85989138669cedac68fd5d8869,,,,,
EBAG9_gene,EBAG9,EBAG9,http://pathwaycommons.org/pc2/#TemplateReaction_2e75fee0447547bb0aa53d7f41065940,Protein,http://identifiers.org/uniprot/O00559,,,O00559,,EBAG9
BRAF_14_3_3__dimer__1ina_cytoplasm_BRAF_1O_v1_YWHAS,BRAF_14_3_3_1act_plasma_membrane_BRAF_1O_2O_YWHAS|YWHAS_cytoplasm,BRAF/14-3-3 (dimer),http://pathwaycommons.org/pc2/#Complex_4f0b54b1e95337026654d4e5ea21b385,Complex,,cytoplasm,,,,
PinX1,Telomerase_PinX1_1ina,PinX1,http://pathwaycommons.org/pc2/#Protein_9abe3667319f6df12867529496698a39,Protein,http://identifiers.org/uniprot/Q96BK5,,,Q96BK5,,PINX1
RBP2,,RBP2,http://pathwaycommons.org/pc2/#Protein_f72ffa04a082b80e43f99eea4769c43f,Protein,http://identifiers.org/uniprot/P50120,,,P50120,,RBP2
KSR_14_3_3_KSR1_1ina_1O_YWHAG,YWHAG|KSR_1act_plasma_membrane,KSR/14-3-3,http://pathwaycommons.org/pc2/#Complex_78cf2f9f670551adee9ce95537954e1c,Complex,,,,,,
RANKL_gene,RANKL,RANKL,http://pathwaycommons.org/pc2/#TemplateReaction_0502e5df6c5a918dbb6a8a44b76d0bc8,Protein,http://identifiers.org/uniprot/O14788,,,O14788,,TNFSF11
ZEB1_gene,ZEB1,ZEB1,http://pathwaycommons.org/pc2/#TemplateReaction_594444e73b944fda1ae474d4b911f9ca,Protein,http://identifiers.org/uniprot/P37275,,,P37275,,ZEB1
TRRAP_GCN5_nucleus,MYC_Max_TRRAP_GCN5_STAF65G_SPT3_TAF9_TAF10_TAF12_core_Mediator_nucleus,TRRAP/GCN5,http://pathwaycommons.org/pc2/#Complex_541926d4fd6dc1a5707c64c1f9c2fe99,Complex,,nucleus,,,,
FGFR1c_FGF1_1act,FGFR1c_FGF2_early_endosome|FGFR1b_FGF3_early_endosome|FGFR1c_FGF6_early_endosome|FGFR1b_FGF10_early_endosome|FGFR1b_FGF2_early_endosome|p120_catenin_cytoplasm|FGFR1b_FGF1_early_endosome|Ca2__v1|FGFR1c_FGF4_early_endosome|FGFR1c_FGF1_early_endosome|E_cadherin_beta_catenin_early_endosome_v2|FGFR1c_FGF5_early_endosome|alpha_catenin_cytoplasm,FGFR1c/FGF1,http://pathwaycommons.org/pc2/#Complex_4902389e5dd6af7a91f7f0cbe8ccea71_duplicated_76ca1466d87bac8b56c505d005926645,Complex,,,,,,
RALA_GDP_1ina,GDP_v1|RALA_GTP_1act_plasma_membrane,RALA/GDP,http://pathwaycommons.org/pc2/#Complex_2aaecb59a78d9053e34a7df99eeca628,Complex,,,,,,
SOCS5,,SOCS5,http://pathwaycommons.org/pc2/#Protein_93ef1f5c809874ea8742ff3dbcadd49d,Protein,http://identifiers.org/uniprot/O75159,,,O75159,,SOCS5
PHD3_gene,PHD3,PHD3,http://pathwaycommons.org/pc2/#TemplateReaction_db4f2640ccffd6df6e8f9b229bb67461,Protein,http://identifiers.org/uniprot/Q9H6Z9,,,Q9H6Z9,,EGLN3
MAGI_3,LPA_LPA2_MAGI_3,MAGI-3,http://pathwaycommons.org/pc2/#Protein_0763f68711365cb00b33a5e3ed367e17,Protein,http://identifiers.org/uniprot/Q5VWL0,,,Q5VWL0,,
ADAM2,alpha9_beta1_Integrin_ADAM2_integral_to_membrane,ADAM2,http://pathwaycommons.org/pc2/#Protein_bf59cfeeb457c0b5241d752431ee9434,Protein,http://identifiers.org/uniprot/Q99965,,,Q99965,,ADAM2
VEGFB186__dimer__extracellular_region,VEGFR1__dimer__VEGFB186__dimer__1act_integral_to_membrane,VEGFB186 (dimer),http://pathwaycommons.org/pc2/#Complex_487c8109943f1b7e453d02150a7c22ca,Complex,,extracellular region,,,,
STAT2_cytoplasm,STAT2_1O_cytoplasm,STAT2,http://pathwaycommons.org/pc2/#Protein_9ddc807c2e521a7fd9b6c9ac0e1f0f0a,Protein,http://identifiers.org/uniprot/P52630,cytoplasm,,P52630,,STAT2
SOCS2,IL2R_beta_JAK1_LCK_SOCS3_SOCS2_1ina_integral_to_membrane,SOCS2,http://pathwaycommons.org/pc2/#Protein_b746ec029cbca3bae7c4426e3ab474d0,Protein,http://identifiers.org/uniprot/O14508,,,O14508,,SOCS2
PPP2CA,,PPP2CA|PP2CA,http://pathwaycommons.org/pc2/#Protein_e5816af063bd4b93d22471165823f023,Protein,http://identifiers.org/uniprot/P67775,,,P67775,,PPP2CA
PPP2CB,,PPP2CB,http://pathwaycommons.org/pc2/#Protein_369283959a91fb197da42335da46e517,Protein,http://identifiers.org/uniprot/P62714,,,P62714,,PPP2CB
NEUROSIN,NEUROSIN_cytoplasm,NEUROSIN,http://pathwaycommons.org/pc2/#Protein_ca8acd81baa77c488ee4f58ba66bcede,Protein,http://identifiers.org/uniprot/Q92876,,,Q92876,,KLK6
beta_APP,beta_APP_fragment|p75_NTR__beta_APP_1act,beta APP,http://pathwaycommons.org/pc2/#Protein_d8426e6241a63413f735f0f844884f3b,Protein,http://identifiers.org/uniprot/P05067,,,P05067,,APP
Bone_sialoprotein_2,alphav_beta3_Integrin_Bone_sialoprotein_2_integral_to_membrane,Bone sialoprotein 2,http://pathwaycommons.org/pc2/#Protein_67881dbf86e433f48fcab67a0040fb95,Protein,http://identifiers.org/uniprot/P21815,,,P21815,,IBSP
PDE9A_gene,PDE9A,PDE9A,http://pathwaycommons.org/pc2/#TemplateReaction_7a48b4e3c40b2a51a095f11e04b337df,Protein,http://identifiers.org/uniprot/O76083,,,O76083,,PDE9A
DMN1_GTP,,DMN1/GTP|DNM1/GTP,http://pathwaycommons.org/pc2/#Complex_a0682fa09f07870a9b4f7465568f4388,Complex,,,,,,
Sra1,ABI1_Sra1_Nap1_cell_cell_junction,Sra1,http://pathwaycommons.org/pc2/#Protein_3c801b237bd5ba5626db2d83d2541c08,Protein,http://identifiers.org/uniprot/Q96F07,,,Q96F07,,CYFIP2
GRB7,FAK_Src_Yes_Fyn_GRB7_1act_focal_adhesion_GRB7_2O_Fyn_1O_1act_FAK_6O_1act|Ephrin_B_EPHB1_GRB7_1act_integral_to_membrane|RET51_GFRalpha1_GDNF_GRB10|FAK_Src_Yes_Fyn_GRB7_1act_focal_adhesion_GRB7_2O_Src_1act_1O_FAK_6O_1act|RET51_GFRalpha1_GDNF_Grb7|Tie2_Ang1_GRB7_1act,GRB7,http://pathwaycommons.org/pc2/#Protein_21936a65ab05de502a8288dfd41ba58d,Protein,http://identifiers.org/uniprot/Q14451,,,Q14451,,GRB7
Crk,PYK2_Paxillin_CRK|p130_CAS_CRK|CBL_CRK_family_CBL_1O_Crk|FAK_Src_Yes_Fyn_p130_CAS_CRK_1act_focal_adhesion_Crk_Fyn_1O_1act_p130Cas_1O_FAK_6O_1act|FAK_Src_Yes_Fyn_p130_CAS_CRK_1act_focal_adhesion_Src_1act_1O_Crk_p130Cas_1O_FAK_6O_1act|LAT_GRAP2_SLP76_HPK1_HIP_55_CRK_family_1act_integral_to_membrane_LAT_10O_GRAP2_HPK1_1O_Crk_HIP_55_2O_SLP76_3O|Crk_p130_Cas|Crk_1act_cell_leading_edge|Ephrin_A5_EPHA3_Crk_1act_integral_to_membrane,CRK|Crk,http://pathwaycommons.org/pc2/#Protein_81ab1a18ee03b548f473b515a5a207c2,Protein,http://identifiers.org/uniprot/P46108,,,P46108,,CRK
CDK2_Cyclin_E1_1act,CDK2_Cyclin_E1_1ina,CDK2/Cyclin E1,http://pathwaycommons.org/pc2/#Complex_dc8ab066c6e11515589a455df8cedbd0,Complex,,,,,,
CRKL_cytoplasm,FRS2_family_SHP2_CRK_family_1act_FRS2_family_active_1act_SHP2_1O_cytoplasm_CRKL_cytoplasm|KIDINS220_CRKL_1act|PDGF_PDGFRA_CRKL_1act|CRKL_1act_cytoplasm,CRKL,http://pathwaycommons.org/pc2/#Protein_b0ae2ba073320370d57d0bd7a383f57d_duplicated_bd93fc3ad12aa61c97ebe613673522d1,Protein,http://identifiers.org/uniprot/P46109,cytoplasm,,P46109,,CRKL
VEGFB_homodimer,VEGFR1_homodimer_VEGFB_homodimer_1act_plasma_membrane,VEGFB homodimer,http://pathwaycommons.org/pc2/#Complex_dd531de953355dae5d0622ca001560a6,Complex,,,,,,
Rab23_1act,,Rab23,http://pathwaycommons.org/pc2/#Protein_65d3530ecfd88eb79b97b13fb901182e,Protein,http://identifiers.org/uniprot/Q9ULC3,,,Q9ULC3,,RAB23
TR4,,TR4,http://pathwaycommons.org/pc2/#Protein_533873e171cbcca5a7d7c8124306cd33,Protein,http://identifiers.org/uniprot/P49116,,,P49116,,NR2C2
Estrogen_receptor_alpha_gene,Estrogen_receptor_alpha,ER alpha|Estrogen receptor alpha,http://pathwaycommons.org/pc2/#TemplateReaction_19d4496d24cbf48a4518da3dc08aeb90,Protein,http://identifiers.org/uniprot/P03372,,,P03372,,ESR1
RAB11_GDP_integral_to_membrane,TXA2_TP_beta_beta_Arrestin3_RAB11_GDP|TXA2_TP_beta_beta_Arrestin2_RAB11_GDP,RAB11/GDP,http://pathwaycommons.org/pc2/#Complex_e5289bfa90e0c4d5c3c667debb0e834f,Complex,,integral to membrane,,,,
Rho_GDI_gamma,RhoA_GDP_Rho_GDI_gamma_1ina,RHO GDI gamma|Rho GDI gamma,http://pathwaycommons.org/pc2/#Protein_6016afba68aa3c3dfea31be54b44748d,Protein,http://identifiers.org/uniprot/Q99819,,,Q99819,,ARHGDIG
COL18A1_gene,COL18A1,COL18A1,http://pathwaycommons.org/pc2/#TemplateReaction_8a45af9637f5c8c018138babb9961f61,Protein,http://identifiers.org/uniprot/P39060,,,P39060,,COL18A1
GSK3A,Axin1_APC__beta_catenin_GSK3_cytoplasm,GSK3A|GSK3alpha,http://pathwaycommons.org/pc2/#Protein_57c5c7c9fed727d8a34826f8456093b2,Protein,http://identifiers.org/uniprot/P49840,,,P49840,,GSK3A
eNOS_Hsp90_plasma_membrane_v3,eNOS_Hsp90_plasma_membrane_v2,eNOS/Hsp90,http://pathwaycommons.org/pc2/#Complex_ea1a62e630d0eba4afc4d7cf2334ef10,Complex,,plasma membrane,,,,
betaPIX_1act,,betaPIX,http://pathwaycommons.org/pc2/#Protein_a40637bf8e9acad09402920ae9a6fe52,Protein,http://identifiers.org/uniprot/Q14155,,,Q14155,,ARHGEF7
EPHA3_integral_to_membrane,Ephrin_A5_EPHA3_integral_to_membrane|Ephrin_A1_EPHA1_4_1act_integral_to_membrane|Ephrin_A5_EPHA3_1ina_integral_to_membrane,EPHA3,http://pathwaycommons.org/pc2/#Protein_ba6b85661cec15c3f5bc91b07d3ec4ee_duplicated_60126428ed51017b42cd993ccb38aae2,Protein,http://identifiers.org/uniprot/P29320,integral to membrane,,P29320,,EPHA3
PDGF_CC_1act_extracellular_region,PDGF_CC_PDGFRA__dimer__1act_integral_to_membrane|PDGF_CC_PDGFRA_PDGFRB_1act_integral_to_membrane,PDGF-CC,http://pathwaycommons.org/pc2/#Complex_a9ca7c1c50d1ae1501791b2dbb3f4467,Complex,,extracellular region,,,,
PMP_22,alpha6_beta4_Integrin_Laminin_PMP_22_hemidesmosome,PMP-22,http://pathwaycommons.org/pc2/#Protein_56292ba9b1f772fd9493bf97cc152a89,Protein,http://identifiers.org/uniprot/Q01453,,,Q01453,,PMP22
NHERF2,PDGF_BB_PDGFRB__dimer__NHERF1_2_1act_integral_to_membrane_PDGFRB_11O_NHERF2_PDGFB_v1|LPA_LPA2_NHERF2,NHERF2,http://pathwaycommons.org/pc2/#Protein_5de30328628fa9d3bfc4b2ced6c7f7c8,Protein,http://identifiers.org/uniprot/Q15599,,,Q15599,,SLC9A3R2
NHERF1,Gq_family_GTP_1act|PDGF_BB_PDGFRB__dimer__NHERF1_2_1act_integral_to_membrane_PDGFRB_11O_NHERF1_PDGFB_v1|GDP_v1|G_beta5_gamma2_1act|Gq_family_GTP_EBP50_1ina|TXA2_TP_alpha_1act_integral_to_membrane,NHERF1|EBP50,http://pathwaycommons.org/pc2/#Protein_1cd699812cffe279440710897f6078c5,Protein,http://identifiers.org/uniprot/O14745,,,O14745,,SLC9A3R1
Monovalent_TCR_CD3_1ina_integral_to_membrane,TCR_CD3_MHC_II_CD4_1act_integral_to_membrane|TCR_CD3_MHC_I_CD8_1act_integral_to_membrane,Monovalent TCR/CD3,http://pathwaycommons.org/pc2/#Complex_e10490ec29c7f071dc6f143d6acb13d6,Complex,,integral to membrane,,,,
IL2R_beta_JAK1_LCK_integral_to_membrane,IL2_IL2R_beta_gamma_JAK1_LCK_JAK3_1act_integral_to_membrane|IL2_IL2R_alpha_beta_gamma_JAK1_LCK_JAK3_1act_integral_to_membrane,IL2R beta/JAK1/LCK,http://pathwaycommons.org/pc2/#Complex_0d9a90a5d0ba6fd4fdf064a6621d3d0a,Complex,,integral to membrane,,,,
Slit_Robo_c_Abl_Cables_1act,,Slit/Robo/c-Abl/Cables,http://pathwaycommons.org/pc2/#Complex_7745d1246ee10c1ab773fecb1c1f29f5,Complex,,,,,,
B_cell_antigen_BCR_complex_Btk_LYN_SYK_BLNK_PLCgamma2_CD72,CD72_SHP1|B_cell_antigen_BCR_complex_Btk_LYN_SYK_BLNK_PLCgamma2,B-cell antigen/BCR complex/Btk/LYN/SYK/BLNK/PLCgamma2/CD72,http://pathwaycommons.org/pc2/#Complex_2a29643cc8c5262b240b83cfe94ae62d,Complex,,,,,,
BoNT_C1_precursor,BoNT_C1__Light__Heavy__extracellular_region,BoNT C1 precursor,http://pathwaycommons.org/pc2/#Protein_8d6c96fc1df33ff2a8c6da8c9fc801b2,Protein,http://identifiers.org/uniprot/P18640,,,P18640,,
PDGFRB_integral_to_membrane,PDGF_BB_PDGFRB__dimer__1act_integral_to_membrane_v1|PDGF_BB_PDGFRA_PDGFRB_1act_integral_to_membrane|PDGF_DD_PDGFRB__dimer__1act_integral_to_membrane|uPA_uPAR_PDGFRB__dimer__1act_plasma_membrane|PDGF_CC_PDGFRA_PDGFRB_1act_integral_to_membrane|PDGF_AB_PDGFRA_PDGFRB_1act_integral_to_membrane|PDGF_DD_PDGFRA_PDGFRB_1act_integral_to_membrane,PDGFRB,http://pathwaycommons.org/pc2/#Protein_2768695c8950e2f2f6c9f8b800b00c20,Protein,http://identifiers.org/uniprot/P09619,integral to membrane,,P09619,,PDGFRB
SOCS3_gene,SOCS3,SOCS3,http://pathwaycommons.org/pc2/#TemplateReaction_542366ca088f37c64a987a951c0b179c,Protein,http://identifiers.org/uniprot/O14543,,,O14543,,SOCS3
DOCK9_1act,,DOCK9,http://pathwaycommons.org/pc2/#Protein_c80d1a2031c1cea7309c1f8f04d54405,Protein,http://identifiers.org/uniprot/Q9BZ29,,,Q9BZ29,,DOCK9
