cadbiomName,immediateSuccessors,names,uri,entityType,entityRef,location,reactome,uniprot knowledgebase,hgnc symbol
Rap1_GDP_endosome,Rap1_GTP_endosome|GDP_endosome,Rap1-GDP,http://pathwaycommons.org/pc2/#Complex_3eb046e56cf4722c2244e65770cae176,Complex,,endosome,,,
TXNRD2_dimer_mitochondrial_matrix,,TXNRD2 dimer,http://pathwaycommons.org/pc2/#Complex_d1d30661cb36262a9b8cecbe17d670ea,Complex,,mitochondrial matrix,,,
GlbN_Heme_dimer_cytosol,GlbN_Ferriheme_dimer_cytosol|HNO3_cytosol,GlbN:Heme dimer,http://pathwaycommons.org/pc2/#Complex_461ec68ac2661e3139ba8570c9c5b32e,Complex,,cytosol,,,
Nucleosome__Deacetylated__nucleoplasm,CoA_nucleoplasm|Nucleosome__H3K9ac__nucleoplasm,Nucleosome|Nucleosome (Deacetylated),http://pathwaycommons.org/pc2/#Complex_20daad4bc46b3eafea8ba513f8aa1e8d,Complex,,nucleoplasm,,,
ACOX1_dimer_peroxisomal_matrix,,ACOX1 dimer,http://pathwaycommons.org/pc2/#Complex_eee677282559ae8146b085cf66c9b626,Complex,,peroxisomal matrix,,,
RAB1_GTP_Golgi_membrane_v1,RAB1_GTP_GBF1_Golgi_membrane,RAB1:GTP,http://pathwaycommons.org/pc2/#Complex_bbce4c389ed7c0da09329eaab12cd911,Complex,,Golgi membrane,,,
octanoyl_NDUFAB1_mitochondrial_inner_membrane,octanoyl_K107_GCSH_1N_mitochondrial_matrix|NDUFAB1_mitochondrial_inner_membrane,octanoyl:NDUFAB1,http://pathwaycommons.org/pc2/#Complex_da649d2975ed28e6c1e63f1277042c28,Complex,,mitochondrial inner membrane,,,
mRNP_cytosol,eIF4F_mRNP_cytosol,mRNP,http://pathwaycommons.org/pc2/#Complex_e19d897016f654e563f8e6a6169cc426,Complex,,cytosol,,,
EXTL1_gene_gene_nucleoplasm,EXTL1_endoplasmic_reticulum_membrane,EXTL1 gene,http://pathwaycommons.org/pc2/#Dna_845ff0f88aeb85996a75c04db3548037,Dna,http://pathwaycommons.org/pc2/#DnaReference_b79c75b76aa5a1f3dc6c765961045e99,nucleoplasm,,,
Gb3Cer_Golgi_membrane,Gb4Cer_Golgi_membrane|UDP_Golgi_lumen,Globotriaosylceramide|Gb3Cer|alpha-D-galactosyl-(1->4)-beta-D-galactosyl-(1->4)-beta-D-glucosylceramide,http://pathwaycommons.org/pc2/#SmallMolecule_941d1372af770f359cc1353b20d22ceb,SmallMolecule,http://identifiers.org/chebi/CHEBI:18313,Golgi membrane,,,
HSD3B7_endoplasmic_reticulum_membrane,,HSD3B7|3 beta-hydroxysteroid dehydrogenase type 7|3-beta-hydroxy-Delta(5)-C27 steroid oxidoreductase,http://pathwaycommons.org/pc2/#Protein_5b4d714a94f26956d835d99c6689fd46,Protein,http://identifiers.org/uniprot/Q9H2F3,endoplasmic reticulum membrane,,Q9H2F3,HSD3B7
dATP_cytosol,UDP_cytosol|CDP_cytosol|Adenosine_5__triphosphate_cytosol|PRPP_cytosol|GDP_cytosol|dAMP_cytosol,2'-deoxyadenosine 5'-triphosphate|dATP,http://pathwaycommons.org/pc2/#SmallMolecule_d2cc4074845fd3627f6cce739e8d521b,SmallMolecule,http://identifiers.org/chebi/CHEBI:16284,cytosol,,,
Class_I_MHC_B2M_early_endosome_membrane,Antigen_peptide_bound_class_I_MHC_early_endosome_membrane,Class I MHC:B2M,http://pathwaycommons.org/pc2/#Complex_62434cd3ba2bd5c39f21c30a9ac86999,Complex,,early endosome membrane,,,
NEU2_cytosol,,NEUR2_HUMAN|NEU2|Sialidase-2,http://pathwaycommons.org/pc2/#Protein_358886b74360c82a302798d8bb0f5520,Protein,http://identifiers.org/uniprot/Q9Y3R4,cytosol,,Q9Y3R4,NEU2
MTHFS_cytosol,,MTHFS_HUMAN|5-formyltetrahydrofolate cyclo-ligase ecNumber6.3.3.2/ecNumber|MTHFS,http://pathwaycommons.org/pc2/#Protein_1dcef1a94a3d7a06dc6416e858235315,Protein,http://identifiers.org/uniprot/P49914,cytosol,,P49914,MTHFS
HIV_1_RNA_homodimer_cytosol,Assembling_HIV_virion_plasma_membrane,HIV-1 RNA homodimer,http://pathwaycommons.org/pc2/#Complex_d5d2a34fc89d1529d595dbc27c111539,Complex,,cytosol,,,
COCN_endoplasmic_reticulum_lumen,BEG_endoplasmic_reticulum_lumen|MeOH_endoplasmic_reticulum_lumen|H__endoplasmic_reticulum_lumen,COCN|cocaine,http://pathwaycommons.org/pc2/#SmallMolecule_e3eb33ac017d5648bdcc8dd5d1d975ef,SmallMolecule,http://identifiers.org/chebi/CHEBI:27958,endoplasmic reticulum lumen,,,
Cg_dsDNA_nucleoplasm,NTHL1_Cg_dsDNA_nucleoplasm,Double-strand DNA containing a cytosine glycol|Cg-dsDNA,http://pathwaycommons.org/pc2/#PhysicalEntity_6da6ee8063207433c8d187ce88ee9c86,PhysicalEntity,,nucleoplasm,,,
PIKFYVE_VAC14_FIG4_Golgi_membrane,,PIKFYVE:VAC14:FIG4,http://pathwaycommons.org/pc2/#Complex_b91b32f7f85ed49d4133be61b2f0654f,Complex,,Golgi membrane,,,
RAB35_specific_TBC_RabGAPs_cytosol,,RAB35 specific TBC RabGAPs,http://pathwaycommons.org/pc2/#Protein_7e38cce4565623eed783e765b01a3ace,Protein,http://pathwaycommons.org/pc2/#ProteinReference_95553fd04775349d1e05e515ad04aea0,cytosol,R-HSA-8854234,,
HIF3A_cytosol,CO2_cytosol|HP_HIF3A_1m_cytosol|HIF3A_nucleoplasm|SUCCA_cytosol,HIF3A_HUMAN|HIF3A|Hypoxia-inducible factor 3 alpha,http://pathwaycommons.org/pc2/#Protein_0d8d43d7e8b4441f2ff956130fb8abb3,Protein,http://identifiers.org/uniprot/Q9Y2N7,cytosol,,,
PRNP_plasma_membrane,NCAM_1_Major_prion_protein_plasma_membrane,PRIO_HUMAN|PRNP|Major prion protein,http://pathwaycommons.org/pc2/#Protein_c9c8e2d2452744c86788ce49623a992f,Protein,http://identifiers.org/uniprot/P04156,plasma membrane,,P04156,PRNP
KMT4_nucleoplasm,,"KMT4|DOT1L|Histone-lysine N-methyltransferase, H3 lysine-79 specific|DOT1L_HUMAN",http://pathwaycommons.org/pc2/#Protein_5976e754f174da3eb58c749b73586403,Protein,http://identifiers.org/uniprot/Q8TEK3,nucleoplasm,,Q8TEK3,DOT1L
DHCR24_endoplasmic_reticulum_membrane,,delta(24)-sterol reductase|DHCR24,http://pathwaycommons.org/pc2/#Protein_a5ace291d40bbd8e42f1e1b619de392b,Protein,http://identifiers.org/uniprot/Q15392,endoplasmic reticulum membrane,,,
CSL_NCOR_corepressor_complex_nucleoplasm_Smrt_nucleoplasm_RBPJ_nucleoplasm_SNW1_nucleoplasm_HDAC2_nucleoplasm_TBL1X_HUMAN_nucleoplasm,NICD1_PEST_domain_mutants_RBPJ_SNW1_nucleoplasm|NICD1_RBPJ_SNW1_nucleoplasm|NCOR_HDAC_TBL1_nucleoplasm_Smrt_nucleoplasm_HDAC2_nucleoplasm_TBL1X_HUMAN_nucleoplasm,CSL NCOR corepressor complex|RBPJ:NCOR corepressor complex,http://pathwaycommons.org/pc2/#Complex_f52d3bb22bd263ed02e7a9bbb0888702,Complex,,nucleoplasm,,,
MAP_kinase_p38__Mg2__cofactor__cytosol,Phospho_MAP_kinase_p38__Mg2__cofactor__cytosol|Adenosine_5__diphosphate_cytosol,MAP kinase p38 (Mg2+ cofactor),http://pathwaycommons.org/pc2/#Complex_4510770d26865878c7d35f5694a2e04c,Complex,,cytosol,,,
CDC45_gene_gene_nucleoplasm,E2F1_TFDP1_TFDP2_CDC45_gene_nucleoplasm|CDC45_nucleoplasm,CDC45 gene,http://pathwaycommons.org/pc2/#Dna_e6799df0bca32703e70464d2adf452a1,Dna,http://pathwaycommons.org/pc2/#DnaReference_fab0c104d5f7f458c47d844bf02314e8,nucleoplasm,,,
ATOX1_Cu1__cytosol,Pi_cytosol|Cu1__phagocytic_vesicle_lumen|Adenosine_5__diphosphate_cytosol|SOD3_tetramer_Golgi_lumen|ATOX1_cytosol,ATOX1:Cu1+,http://pathwaycommons.org/pc2/#Complex_be5c2a61c47ed79a6a1a7e7e9a94ed68,Complex,,cytosol,,,
SHH_variants_endoplasmic_reticulum_lumen,SHH_processing_variants_OS9_ERLEC1_endoplasmic_reticulum_lumen,SHH variants,http://pathwaycommons.org/pc2/#PhysicalEntity_8e62caea1f7ee150cc8858b04d4a2a2b,PhysicalEntity,,endoplasmic reticulum lumen,,,
GAS2_cytosol,GAS2_1_279__cytosol|GAS2_280_313__cytosol,GAS2,http://pathwaycommons.org/pc2/#Protein_08c732133c8377ae0ee35d68c672b152,Protein,http://identifiers.org/uniprot/O43903,cytosol,,O43903,GAS2
PSD_95_members_cytosol,NRXNs_NLGN_dimers_PSD_95_members_cytosol|NMDA_receptor_complex_DLG2_DLG3_DLG4_plasma_membrane,"PSD-95 members|DLG2, DLG3, DLG4|PSD-93,SAP-102,PSD-95",http://pathwaycommons.org/pc2/#Protein_5198b775fd54087c14f583f0ccb45a0e,Protein,http://pathwaycommons.org/pc2/#ProteinReference_d948e9145724d17e3f2dfefc731dea49,cytosol,R-HSA-6794325,,
DEGS1_endoplasmic_reticulum_membrane,,degenerative spermatocyte homolog 1|sphingolipid delta(4)-desaturase 1|DEGS1,http://pathwaycommons.org/pc2/#Protein_bbff6be7002642f80e2e69671ad83268,Protein,http://identifiers.org/uniprot/O15121,endoplasmic reticulum membrane,,O15121,DEGS1
INPP5_4__cytosol,,INPP5(4),http://pathwaycommons.org/pc2/#Protein_3d34e194ee990646cc50251916aeefbd,Protein,http://pathwaycommons.org/pc2/#ProteinReference_909328c73cecf2876a8ccc10060167be,cytosol,R-HSA-2024044,,
GPX2_tetramer_cytosol,,GPX2 tetramer|glutathione peroxidase tetramer,http://pathwaycommons.org/pc2/#Complex_2fc3629dad26b6dd1ff72f6c52f0857c,Complex,,cytosol,,,
CS1_plasma_membrane,CS1_CS1_plasma_membrane,SLAMF7|SLAF7_HUMAN|CS1|SLAM family member 7|CRACC,http://pathwaycommons.org/pc2/#Protein_f41193090fc25db6ed81d9dbb7aecbe9,Protein,http://identifiers.org/uniprot/Q9NQ25,plasma membrane,,Q9NQ25,SLAMF7
PTGER3_plasma_membrane,PTGER3_PGE2_plasma_membrane,"RecName: Full=Prostaglandin E2 receptor EP3 subtype; Short=PGE receptor, EP3 subtype; Short=PGE2-R; AltName: Full=Prostanoid EP3 receptor;<br>GN Name=PTGER3;<br>OS Homo sapiens|EP3 receptor|PTGER3|PE2R3_HUMAN",http://pathwaycommons.org/pc2/#Protein_4b7213bbf8785ecee76eeb3959be9f11,Protein,http://identifiers.org/uniprot/P43115,plasma membrane,,,
ORC6_nucleoplasm,ORC_complex_bound_to_origin_nucleoplasm,Orc6|Origin recognition complex subunit 6|ORC6,http://pathwaycommons.org/pc2/#Protein_0a3ce3008ab0cfe5aa128f1c88743081,Protein,http://identifiers.org/uniprot/Q9Y5N6,nucleoplasm,,Q9Y5N6,ORC6
Apelin_peptides_extracellular_region,APLNR_Apelin_peptides_plasma_membrane,Apelin peptides,http://pathwaycommons.org/pc2/#Protein_5fc7c3c3296fb10f7bcef883abe54a73,Protein,http://pathwaycommons.org/pc2/#ProteinReference_d31dff5a38ec11436d05b86dc61b5a41,extracellular region,,,
importin_alpha_importin_beta_cytosol,DFF_associated_with_the_importin_alpha_importin_beta_complex_cytosol,importin-alpha:importin-beta,http://pathwaycommons.org/pc2/#Complex_4cdcc5950f5127a0bbe52f507055c99c,Complex,,cytosol,,,
2xGSR_2_2xFAD_cytosol,,glutathione reductase holoenzyme|GSR-2:FAD dimer|2xGSR-2:2xFAD,http://pathwaycommons.org/pc2/#Complex_b922772ba89a8e0f871208d457765b34,Complex,,cytosol,,,
Ub_UBE2D1_UBE2D2_UBE2D3__UBE2E1_UBE2N_cytosol_UBC_305_380__cytosol_Ub_UBE2D1_2_3_UBE2E1_UBE2N_cytosol,RNF181_BCL10_Ub_E2_cytoplasm_BCL10_cytosol_RNF181_cytoplasm_UBC_305_380__cytosol_Ub_UBE2D1_2_3_UBE2E1_UBE2N_cytosol|BCL10_HUMAN_1u_cytosol|RNF181_cytoplasm|UBE2N_cytosol,"Ub:UBE2D1,UBE2D2,UBE2D3, UBE2E1,UBE2N",http://pathwaycommons.org/pc2/#Complex_b59e097f0b5eb360c5b7944d31ad06bb,Complex,,cytosol,,,
Ub_E2s_cytosol_UBE2L3_cytosol_UBA52_cytosol,PPi_cytosol|Ag_substrate_E3_E2_Ub_cytosol_UBE2L3_cytosol_UBA52_cytosol_ITCH_cytosol_antigenic_substrate_cytosol|E3_K48_polyubiquitinated_substrate_cytosol_K48polyUb_antigenic_substrate_cytosol_NEDD4L_cytosol|Ag_substrate_E3_E2_Ub_cytosol_UBE2L3_cytosol_UBA52_cytosol_TRIM21_cytosol_antigenic_substrate_cytosol|E3_K48_polyubiquitinated_substrate_cytosol_K48polyUb_antigenic_substrate_cytosol_NEDD4_cytosol|E3_K48_polyubiquitinated_substrate_cytosol_K48polyUb_antigenic_substrate_cytosol_PARK2_cytosol|E3_K48_polyubiquitinated_substrate_cytosol_K48polyUb_antigenic_substrate_cytosol_TRIM21_cytosol|Ag_substrate_E3_E2_Ub_cytosol_UBE2L3_cytosol_UBA52_cytosol_SIAH2_cytosol_antigenic_substrate_cytosol|E3_K48_polyubiquitinated_substrate_cytosol_K48polyUb_antigenic_substrate_cytosol_CUL1_cytosol|E3_K48_polyubiquitinated_substrate_cytosol_K48polyUb_antigenic_substrate_cytosol_SMURF1_cytosol|Ag_substrate_E3_E2_Ub_cytosol_UBE2L3_cytosol_UBA52_cytosol_PARK2_cytosol_antigenic_substrate_cytosol|E3_K48_polyubiquitinated_substrate_cytosol_K48polyUb_antigenic_substrate_cytosol_SIAH2_cytosol|Ag_substrate_E3_E2_Ub_cytosol_UBE2L3_cytosol_UBA52_cytosol_MKRN1_cytosol_antigenic_substrate_cytosol|Ag_substrate_E3_E2_Ub_cytosol_UBE2L3_cytosol_UBA52_cytosol_SMURF1_cytosol_antigenic_substrate_cytosol|Ag_substrate_E3_E2_Ub_cytosol_UBE2L3_cytosol_UBA52_cytosol_SIAH1_cytosol_antigenic_substrate_cytosol|E3_K48_polyubiquitinated_substrate_cytosol_K48polyUb_antigenic_substrate_cytosol_RNF41_cytosol|Ag_substrate_E3_E2_Ub_cytosol_UBE2L3_cytosol_UBA52_cytosol_NEDD4_cytosol_antigenic_substrate_cytosol|Ag_substrate_E3_E2_Ub_cytosol_UBE2L3_cytosol_UBA52_cytosol_SMURF2_cytosol_antigenic_substrate_cytosol|UBE2L3_cytosol|AMP_cytosol|E3_K48_polyubiquitinated_substrate_cytosol_K48polyUb_antigenic_substrate_cytosol_SIAH1_cytosol|E3_K48_polyubiquitinated_substrate_cytosol_K48polyUb_antigenic_substrate_cytosol_SMURF2_cytosol|Ag_substrate_E3_E2_Ub_cytosol_UBE2L3_cytosol_UBA52_cytosol_RNF41_cytosol_antigenic_substrate_cytosol|Ag_substrate_E3_E2_Ub_cytosol_UBE2L3_cytosol_UBA52_cytosol_NEDD4L_cytosol_antigenic_substrate_cytosol|E3_K48_polyubiquitinated_substrate_cytosol_K48polyUb_antigenic_substrate_cytosol_ITCH_cytosol|Ag_substrate_E3_E2_Ub_cytosol_UBE2L3_cytosol_UBA52_cytosol_STUB1_cytosol_antigenic_substrate_cytosol|E3_K48_polyubiquitinated_substrate_cytosol_K48polyUb_antigenic_substrate_cytosol_MKRN1_cytosol|E3_K48_polyubiquitinated_substrate_cytosol_K48polyUb_antigenic_substrate_cytosol_STUB1_cytosol|Ag_substrate_E3_E2_Ub_cytosol_UBE2L3_cytosol_UBA52_cytosol_CUL1_cytosol_antigenic_substrate_cytosol,Ub:E2s|Ubiquitin:E2 conjugating enzymes,http://pathwaycommons.org/pc2/#Complex_ccba168fefc16e63c448616adda9db13,Complex,,cytosol,,,
ACAD10_mitochondrial_matrix,,ACAD10|Acyl-CoA dehydrogenase family member 10|ACD10_HUMAN,http://pathwaycommons.org/pc2/#Protein_fa1685c404cb8140985ad8bb4e591cfd,Protein,http://identifiers.org/uniprot/Q6JQN1,mitochondrial matrix,,,
PARPs_cytosol,,PARPs,http://pathwaycommons.org/pc2/#Protein_c45255b3650b662003e37c67b786fb97,Protein,http://pathwaycommons.org/pc2/#ProteinReference_933648bbaa4931a096766afb903d8b40,cytosol,R-HSA-8938273,,
RGS_proteins_active_for_G_alpha__z__plasma_membrane,,RGS proteins active for G alpha (z),http://pathwaycommons.org/pc2/#Protein_ed6942112661b76962f46871a3b86ff5,Protein,http://pathwaycommons.org/pc2/#ProteinReference_30c3e6aa5976c6cd9748923cd23d29b9,plasma membrane,R-HSA-921140,,
ACAN_extracellular_region,Aggrecan_17_392__extracellular_region|Aggrecan_361_2415__extracellular_region|Aggrecan_HA_HAPLN1_extracellular_region|Aggrecan_17_360__extracellular_region|ACAN_376_2415__extracellular_region|ACAN_17_375__extracellular_region|COMP_pentamer_COMP_interactors_extracellular_region_COMP_extracellular_region_ACAN_extracellular_region|Tenascins_C__R___X__N__Lecticans_extracellular_region_Tenascin_C_hexamer_extracellular_region_ACAN_extracellular_region|Aggrecan_393_2415__extracellular_region,ACAN|Aggrecan,http://pathwaycommons.org/pc2/#Protein_628b76da2ed3e38945a46d86a138fd61,Protein,http://pathwaycommons.org/pc2/#ProteinReference_d4caf7cd11166151c41d43d2dee17358,extracellular region,R-HSA-3791320,,
CR2_plasma_membrane,CR2_C3d_C3dg_iC3b_plasma_membrane_CR2_plasma_membrane_C3_plasma_membrane,CR2_HUMAN|CR2|CD21|Complement receptor type 2,http://pathwaycommons.org/pc2/#Protein_2664f9cd7d368532b3ab08e91ef2082a,Protein,http://identifiers.org/uniprot/P20023,plasma membrane,,P20023,CR2
CROT_peroxisomal_matrix,,CROT|Carnitine O-octanoyltransferase,http://pathwaycommons.org/pc2/#Protein_d864c7221df053404b5a8ed44e9cfcd2,Protein,http://identifiers.org/uniprot/Q9UKG9,peroxisomal matrix,,Q9UKG9,CROT
Histone_H3_methylated_at_lysine_9_nucleoplasm,HP1alpha_Histone_H3_methylated_at_K9_nucleoplasm,Histone H3 methylated at lysine-9,http://pathwaycommons.org/pc2/#Protein_5f145d2ed65c877d5ab836b952143ec4,Protein,http://pathwaycommons.org/pc2/#ProteinReference_24c975f7fd1985c053bcb75c14e08bf4,nucleoplasm,,,
ABCG1_dimer_plasma_membrane,,ABCG1 dimer,http://pathwaycommons.org/pc2/#Complex_513a001dce405f92dc868b05ebcccae0,Complex,,plasma membrane,,,
MCH_extracellular_region,MCHR1_MCHR2_PMCH_147_165__plasma_membrane,Melanin-concentrating hormone|MCH_HUMAN|PMCH(147-165)|MCH,http://pathwaycommons.org/pc2/#Protein_552ba9acb5dcc54188da46201fc77fff,Protein,http://identifiers.org/uniprot/P20382,extracellular region,,P20382,PMCH
Collagen_propeptides_endoplasmic_reticulum_lumen,P4HB_Collagen_propeptides_endoplasmic_reticulum_lumen,Collagen propeptides,http://pathwaycommons.org/pc2/#Protein_4b09e1965d5d04fb0f1c2bd0d806dc77,Protein,http://pathwaycommons.org/pc2/#ProteinReference_f4ad933054d8b520bde51deb54ee6b9d,endoplasmic reticulum lumen,R-HSA-2022150,,
RHOA_GDP_Mg2__cytosol,GDP_cytosol|RHOA_GTP_Mg2__cytosol,RHOA (Mg cofactor):GDP|RHOA:GDP:Mg2+,http://pathwaycommons.org/pc2/#Complex_86e97d1b41348b96e4964f77003583e6,Complex,,cytosol,,,
GADD45A_Gene_gene_nucleoplasm,DDIT1_nucleoplasm|p_S15_S20_TP53_EP300_PRMT1_CARM1_GADD45A_Gene_nucleoplasm,GADD45A Gene,http://pathwaycommons.org/pc2/#Dna_f96332f183dde061aed0809dce8a6282,Dna,http://pathwaycommons.org/pc2/#DnaReference_a4422071e8c47b6aee540d0fceec3775,nucleoplasm,,,
Dynein_Dynactin_microtubules_PAFAH1B1_cytosol,RAB6_GTP_BICD_dimer_COPI_independent_retrograde_cargo_Dynein_Dynactin_microtubules_Golgi_membrane|Lis1_cytosol,Dynein:Dynactin:microtubules:PAFAH1B1,http://pathwaycommons.org/pc2/#Complex_587ade348f91d639d6ad8549d2d2ad66,Complex,,cytosol,,,
ACER2_Golgi_membrane,,ACER2|alkaline ceramidase 2,http://pathwaycommons.org/pc2/#Protein_3596b37b676c07296563f7cbad0cff1d,Protein,http://identifiers.org/uniprot/Q5QJU3,Golgi membrane,,Q5QJU3,ACER2
Glc6P_cytosol,I3P_cytosol,D-glucopyranose 6-phosphate|D-glucose-6-phosphate|Glc6P,http://pathwaycommons.org/pc2/#SmallMolecule_2eced59a44e9e6f28eea6b6dacb25b80,SmallMolecule,http://identifiers.org/chebi/CHEBI:4170,cytosol,,,
GPI_transamidase_endoplasmic_reticulum_membrane,,GPI transamidase,http://pathwaycommons.org/pc2/#Complex_c578e18a4e5aef4e95a8d291bea4bd37,Complex,,endoplasmic reticulum membrane,,,
PRLR_plasma_membrane,PRLR_JAK2_plasma_membrane,PRLR_HUMAN|PRLR|Prolactin receptor,http://pathwaycommons.org/pc2/#Protein_408720d2cbe2503c3fcca8e10c58e0ce,Protein,http://identifiers.org/uniprot/P16471,plasma membrane,,P16471,PRLR
HNG3_cytosol,DVL2_DACT1_cytosol,HNG3|DAPPER1|DACT1|DPR1,http://pathwaycommons.org/pc2/#Protein_e020c397c6ca41f3607bd81a41d1e057,Protein,http://identifiers.org/uniprot/Q9NYF0,cytosol,,Q9NYF0,DACT1
INSIG_endoplasmic_reticulum_membrane,SREBP1A_1C_2_SCAP_cholesterol_INSIG_endoplasmic_reticulum_membrane,INSIG,http://pathwaycommons.org/pc2/#Protein_685066bc3da914829af9e5f8c6227e88,Protein,http://pathwaycommons.org/pc2/#ProteinReference_979598d9b70d09d36c28da052cfcb9bc,endoplasmic reticulum membrane,,,
EPHX1_endoplasmic_reticulum_membrane,,Epoxide hydrolase 1 ecNumber3.3.2.9/ecNumber|EPHX1|HYEP_HUMAN,http://pathwaycommons.org/pc2/#Protein_ef85976ff6afdc804cc516fee3db54e1,Protein,http://identifiers.org/uniprot/P07099,endoplasmic reticulum membrane,,P07099,EPHX1
Gal_R_Golgi_lumen,Neu5Ac_2_6_Gal_R_Golgi_lumen|CMP_Golgi_lumen|Neu5Ac_2_3_Gal_R_Golgi_lumen,alpha-D-galactosyl group|galactosyl group|Gal-R,http://pathwaycommons.org/pc2/#SmallMolecule_7b7c7d0646fee69d0cffaec86bf54e7c,SmallMolecule,http://identifiers.org/chebi/CHEBI:61248,Golgi lumen,,,
FGFRL1_dimer_plasma_membrane,FGFRL1_binding_FGFs_FGFRL1_dimer_plasma_membrane_FGFRL1_plasma_membrane_FGF23_1O_extracellular_region_HS_extracellular_region|FGFRL1_binding_FGFs_FGFRL1_dimer_plasma_membrane_FGFRL1_plasma_membrane_FGF2_extracellular_region_HS_extracellular_region|FGFRL1_binding_FGFs_FGFRL1_dimer_plasma_membrane_FGFRL1_plasma_membrane_FGF10_extracellular_region_HS_extracellular_region|FGFRL1_dimer_SPRED1_2_dimer_plasma_membrane,FGFRL1 dimer,http://pathwaycommons.org/pc2/#Complex_6a4f4dfaf43da63abf2bc199ec8274ec,Complex,,plasma membrane,,,
G3P_mitochondrial_matrix,FADH2_mitochondrial_matrix|DHAP_mitochondrial_matrix|PGP_mitochondrial_inner_membrane|CMP_mitochondrial_matrix,sn-glycerol 3-phosphate|G3P|Glycerol-3-phosphate,http://pathwaycommons.org/pc2/#SmallMolecule_8eb57cb05bfd5259c145b69b49bde5ab,SmallMolecule,http://identifiers.org/chebi/CHEBI:15978,mitochondrial matrix,,,
ATG9A__ATG9B__pre_autophagosomal_structure_membrane,,"ATG9A,(ATG9B)",http://pathwaycommons.org/pc2/#Protein_755adf99d1c8a13f4381d93d4236a7cd,Protein,http://pathwaycommons.org/pc2/#ProteinReference_bbecdbc385aea0938c597ce4235c5f31,pre-autophagosomal structure membrane,R-HSA-5671731,,
SBF2_homodimer_cytosol,MTMR2_SBF2_Tetramer_cytosol,SBF2 homodimer,http://pathwaycommons.org/pc2/#Complex_cc7c7a27a2315b07aca2a1c84fe3ebb9,Complex,,cytosol,,,
SLC4A5_7_9_plasma_membrane,,"SLC4A5,7,9|Na+/HCO3- symporter proteins",http://pathwaycommons.org/pc2/#Protein_f6be6cc473edd48f51a88c42d615013c,Protein,http://pathwaycommons.org/pc2/#ProteinReference_ae251513f2d7e3990c97eab8e6cd1e98,plasma membrane,R-HSA-425547,,
PSAT1_dimer_cytosol,,PSAT1 dimer,http://pathwaycommons.org/pc2/#Complex_6d4aa29a3b48f4fb3fb02a9465e65194,Complex,,cytosol,,,
APC_cytosol,APC_HUMAN_1u_cytosol,APC_HUMAN|Adenomatous polyposis coli protein|APC,http://pathwaycommons.org/pc2/#Protein_9e0b554cd02d38cecc914a913ebe17b6,Protein,http://identifiers.org/uniprot/P25054,cytosol,,,
Patatin_like_phospholipase_domain_containing_protein_6_endoplasmic_reticulum_membrane,,NTE|Patatin-like phospholipase domain-containing protein 6|Neuropathy target esterase|PNPLA6,http://pathwaycommons.org/pc2/#Protein_576861d29fba777b3d16fffe59323493,Protein,http://identifiers.org/uniprot/Q8IY17,endoplasmic reticulum membrane,,Q8IY17,PNPLA6
DZIP1_nucleoplasm,,DZIP1,http://pathwaycommons.org/pc2/#Protein_fb6827c883ba967b61b7fed2cebf0dcc,Protein,http://identifiers.org/uniprot/Q86YF9,nucleoplasm,,Q86YF9,DZIP1
GPX1_tetramer_cytosol,,GPX1 tetramer|glutathione peroxidase tetramer,http://pathwaycommons.org/pc2/#Complex_a5a0a88717ccc83282dc90f2e7252078,Complex,,cytosol,,,
MSH2_Gene_gene_nucleoplasm,AP_1_p_S15_S20_TP53_Tetramer_MSH2_Gene_nucleoplasm_p_2S_cJUN_p_2T_ATF2_nucleoplasm_MSH2_Gene_gene_nucleoplasm_p_S15_S20_TP53_2O_nucleoplasm|MSH2_nucleoplasm|AP_1_p_S15_S20_TP53_Tetramer_MSH2_Gene_nucleoplasm_p_2S_cJUN_p_2S_2T_cFOS_nucleoplasm_MSH2_Gene_gene_nucleoplasm_p_S15_S20_TP53_2O_nucleoplasm,MSH2 Gene,http://pathwaycommons.org/pc2/#Dna_6b488fd1cf1cdf618baed61b56411bc0,Dna,http://pathwaycommons.org/pc2/#DnaReference_c852c61215904852d40ea7dcb187e509,nucleoplasm,,,
ATIC_dimer_cytosol,,5-aminoimidazole-4-carboxamide ribonucleotide formyltransferase/IMP cyclohydrolase dimer|ATIC dimer,http://pathwaycommons.org/pc2/#Complex_ec2d5c807692e43332c2010212295c74,Complex,,cytosol,,,
p38_MAPK_MAPKAPK5_nucleoplasm,phospho_p38_MAPK__MAPKAPK5_nucleoplasm|ADP_nucleoplasm,p38 MAPK:MAPKAPK5,http://pathwaycommons.org/pc2/#Complex_3c3104d804cdf0bbb870d06b46f601aa,Complex,,nucleoplasm,,,
PPM1A_cytosol,,PPM1A,http://pathwaycommons.org/pc2/#Protein_d17d6af8442d0d4abc6b86783adb93b8,Protein,http://identifiers.org/uniprot/P35813,cytosol,,P35813,PPM1A
DCXR_tetramer_plasma_membrane,,DCXR tetramer,http://pathwaycommons.org/pc2/#Complex_c8bede7ab9d0eb76d9fb42be1d92bcb5,Complex,,plasma membrane,,,
CHK_dimer_cytosol,,CHK dimer,http://pathwaycommons.org/pc2/#Complex_ae938b4a284db0092efdfe2b09bb9444,Complex,,cytosol,,,
