cadbiomName,immediateSuccessors,names,uri,entityType,entityRef,location,gene ontology,lipidbank,kegg glycan,kegg drug,ncbi gene,3dmet,kegg orthology,enzyme nomenclature,kegg genes,uniprot knowledgebase,hgnc,kegg compound,chebi,glycomedb,pubchem-substance,hgnc symbol,cas,chemical component dictionary,drugbank,omim,uniprot,ensembl,kegg reaction
Estradiol,NADH|UDP|TPNH|TPN|Estriol|H_|Estrone|C05503|NAD|2_OH_Estradiol|H2O, beta-Estradiol|Estradiol-17beta| Estradiol|Estradiol,http://pathwaycommons.org/pc2/#SmallMolecule_38a80dd9e816c6d633bb931e3ca2b7d0,SmallMolecule,http://identifiers.org/chebi/CHEBI:16469,,,,,,,,,,,,,,CHEBI:14219|CHEBI:23963|CHEBI:23965|CHEBI:35343|CHEBI:42475|CHEBI:4864|CHEBI:50114|CHEBI:62872|CHEBI:75771|CHEBI:77746|CHEBI:83056|CHEBI:16469,,,,,,,,,,
ACADL,,LCAD|ACADL|ACAD4,http://pathwaycommons.org/pc2/#Protein_013fba0519460771777c01c08a984057,Protein,http://identifiers.org/uniprot/P28330,,,,,,,,,,,P28330,,,,,,ACADL,,,,,,,
ACADM,,"IVD|ACAD1|ACAD2|MCADH|MCAD|ACADM, ACAD1, FLJ18227, FLJ93013, FLJ99884, MCAD, MCADH...|ACADM",http://pathwaycommons.org/pc2/#Protein_5335fef0eb5ac7f4e874625d0096429f,Protein,http://identifiers.org/uniprot/P11310,,,,,,,,,,,P11310,,,,,,ACADM,,,,,,,
glucosaminylgalactos___,," UDP-galactose:N-acetyl-D-glucosaminyl-(1->3)-D-galactosyl-(1->4)-D-glucosylceramide 3-beta-D-galactosyltransferase| glucosaminylgalactosylglucosylceramide 4-beta-galactosyltransferase| UDP-galactose:N-acetyl-beta-D-glucosaminyl-(1->3)-beta-D-galactosyl-(1->4)-beta-D-glucosyl(1<->1)ceramide 3-beta-D-galactosyltransferase| UDP-galactose:N-acetyl-beta-D-glucosaminyl-(1->3)-beta-D-galactosyl-(1->4)-beta-D-glucosylceramide 3-beta-D-galactosyltransferase| UDP-Gal:LcOse3Cer(beta 1-4)galactosyltransferase|glucosaminylgalactosylglucosylceramide beta-galactosyltransferase| GalT-4| UDP-galactose:N-acetyl-D-glucosaminyl-1,3-D-galactosyl-1,4-D-glucosylceramide beta-D-galactosyltransferase|glucosaminylgalactos...| lactotriaosylceramide 4-beta-galactosyltransferase| paragloboside synthase| uridine diphosphogalactose-acetyl-glucosaminylgalactosylglucosylceramide galactosyltransferase| UDP-galactose:N-acetyl-beta-D-glucosaminyl-(1->3)-beta-D-galactosyl-(1->4)-beta-D-glucosyl-(1<->1)-ceramide 3-beta-D-galactosyltransferase",http://pathwaycommons.org/pc2/#Protein_0b9ecb9bb65629d8cc518955ea9a99d6,Protein,http://pathwaycommons.org/pc2/#ProteinReference_b85cd3128409e2c33313cd6765a7c06c,,,,,,,,,2.4.1.86,,,,,,,,,,,,,,,R06006|R04610
L_Histidine,S_Adenosylhomocysteine|NH3|3_Methylhistidine|L_Histidyl_tRNA_His_|Homocarnosine|Urocanate|PPi|AMP|Carnosine,L-Histidine|C00135| (S)-alpha-Amino-1H-imidazole-4-propionic acid,http://pathwaycommons.org/pc2/#SmallMolecule_3bc49851afdfac5077a04478d4b4ce24,SmallMolecule,http://identifiers.org/chebi/CHEBI:15971,,,,,,,,,,,,,,CHEBI:15705|CHEBI:27027|CHEBI:50733|CHEBI:75771|CHEBI:75772|CHEBI:76971|CHEBI:77746|CHEBI:83813|CHEBI:84735|CHEBI:21324|CHEBI:32510|CHEBI:43048|CHEBI:27570|CHEBI:27947|CHEBI:43114|CHEBI:43190|CHEBI:6240|CHEBI:15971|CHEBI:57595|CHEBI:13117|CHEBI:32513|CHEBI:43239,,,,,,,,,,
C04520,ADP|C01284,"C04520| Inositol 3,4,5,6-tetrakisphosphate|Inositol 3,4,5...|1D-myo-Inositol 3,4,5,6-tetrakisphosphate| D-myo-Inositol 3,4,5,6-tetrakisphosphate",http://pathwaycommons.org/pc2/#SmallMolecule_2ba2618d788410c509ed997e1475b679,SmallMolecule,http://identifiers.org/chebi/CHEBI:15844,,,,,,,,,,,,,,CHEBI:75771|CHEBI:17268|CHEBI:19194|CHEBI:25449|CHEBI:57539|CHEBI:813|CHEBI:15844|CHEBI:11364,,,,,,,,,,
G00103,GDP|G00104,G00103,http://pathwaycommons.org/pc2/#SmallMolecule_68f370f5a51a4152b2b850bf9ee54a6b,SmallMolecule,http://pathwaycommons.org/pc2/#SmallMoleculeReference_7187428572673dd373868ef7972e9105,,,GSG1430,G00103,,,,,,,,,,,17365,,,,,,,,,R05904
_orotate_reductase__NADH_,,dihydroorotate dehydrogenase (NAD+)| orotate reductase (NADH2)| orotate reductase (NADH)|pyrD (gene name)| DHOdehase (ambiguous)| dihydroorotate oxidase| DHODase (ambiguous)|dihydroorotate...| DHOD (ambiguous),http://pathwaycommons.org/pc2/#Protein_c492babf17ec8c1ddd1a9209a38a7a7a,Protein,http://pathwaycommons.org/pc2/#ProteinReference_19f572bd8f4d74832854129041660a07,,,,,,,,,1.3.1.14,,,,,,,,,,,,,,,R01869
UMPS,,RP11-71H17.9|UMPS|OPRT,http://pathwaycommons.org/pc2/#Protein_3418f8e7d29e367ea22d39553f8c0f91,Protein,http://identifiers.org/uniprot/P11172,,,,,,,,,,,P11172,,,,,,UMPS,,,,,,,
methane_monooxygenase___,,methane monooxygenase...| methane hydroxylase|methane monooxygenase (soluble),http://pathwaycommons.org/pc2/#Protein_9cd97b65da810e8ac7cf9bbe7a9cb4bb,Protein,http://pathwaycommons.org/pc2/#ProteinReference_8ac0765c8b15760f532609c8d072c7a6,,,,,,,,,1.14.13.25,,,,,,,,,,,,,,,R01143|R01142|R07098|R09141|R09148|R02823
catechol_oxidase,,catechol oxidase| dopa oxidase| diphenol oxidase| o-diphenol:oxygen oxidoreductase| o-diphenol oxidoreductase| o-diphenolase| polyphenol oxidase| pyrocatechol oxidase| catecholase,http://pathwaycommons.org/pc2/#Protein_6f93ad3cbfa09b5b4a78bfbb5edef51d,Protein,http://pathwaycommons.org/pc2/#ProteinReference_d80b3162e7bdc094b7e719bed3f1a875,,,,,,,,,1.10.3.1,,,,,,,,,,,,,,,R00031|R00045|R00058|R00080|R02078
ACAD1,,"MCADH|MCAD|CGI-63|ACADL|ACADM|ACAD1|FASN2B|ACAD4|ACOX3|LCAD|ACOX1|PALMCOX|ACOX|ACADL, ACAD4, FLJ94052, LCAD...|NRBF1|MECR|SCOX",http://pathwaycommons.org/pc2/#Protein_f0be9be25b4b1b8f2161bd3aa3f39c41,Protein,http://identifiers.org/uniprot/P11310,,,,,,,,,,,P11310,,,,,,ACADM,,,,,,,
TP_BETA,,"ECHB|PTHIO|ACAA|HADHB|ACAA2|ACAA1|THIO|DSAEC|ACAA2, DSAEC, FLJ35992, FLJ95265...|TP-BETA|MTPB",http://pathwaycommons.org/pc2/#Protein_a2acf1a05664b75665aa929df93efe45,Protein,http://identifiers.org/uniprot/P42765,,,,,,,,,,,P42765,,,,,,ACAA2,,,,,,,
ACAD8,,ACAD8|ARC42|ACAD-8,http://pathwaycommons.org/pc2/#Protein_296d1f118caddf7ac9c2db8e63fe7f35,Protein,http://identifiers.org/uniprot/Q9UKU7,,,,,,,,,,,Q9UKU7,,,,,,ACAD8,,,,,,,
DGDG,MGDG|D_Galactose," Gal-alpha1->6Gal-beta1->3acyl2Gro|DGDG|Digalactosyl-diacylglycerol| 1,2-Diacyl-3-O-(alpha-D-galactosyl(1->6)-O-beta-D-galactosyl)-sn-glycerol| 3-[alpha-D-Galactosyl-(1->6)-beta-D-galactosyl]-1,2-diacyl-sn-glycerol| 2,3-Di-O-acyl-1-O-(6-O-alpha-D-galactosyl-beta-D-galactosyl)-D-glycerol| Galalpha1->6Galbeta1->3acyl2Gro| DGDG",http://pathwaycommons.org/pc2/#SmallMolecule_9916559bf213e372ccc24cbfdeca4aa1,SmallMolecule,http://identifiers.org/chebi/CHEBI:28396,,,,,,,,,,,,,,CHEBI:75771|CHEBI:23719|CHEBI:4539|CHEBI:63428|CHEBI:90553|CHEBI:28396|CHEBI:17815,,,,,,,,,,
CYP2E1,,P450-J|CYP2E1|P450C2E|CYP2E|CPE1,http://pathwaycommons.org/pc2/#Protein_cf8a9875d3d51036dc76ed789ed194a0,Protein,http://identifiers.org/uniprot/P05181,,,,,,,,,,,P05181,,,,,,CYP2E1,,,,,,,
NNMT,,NNMT,http://pathwaycommons.org/pc2/#Protein_78a1df909ed07f59c4951b35ca889781,Protein,http://identifiers.org/uniprot/P40261,,,,,,,,,,,P40261,,,,,,NNMT,,,,,,,
ST6GAL,,"SIAT1|SIAT2|ST6GAL2|ST6GAL1|ST6GalII|ST6GAL1, MGC48859, SIAT1, ST6GalI, ST6N...|ST6N|ST6GAL|ST6GalI",http://pathwaycommons.org/pc2/#Protein_eecc503005ee694fdf09bf4b69652245,Protein,http://identifiers.org/uniprot/P15907,,,,,,,,,,,P15907,,,,,,ST6GAL1,,,,,,,
PTDSS1,,PSSA|PSS1|PTDSS1,http://pathwaycommons.org/pc2/#Protein_70739ece64781736b25ed2730ea4693c,Protein,http://identifiers.org/uniprot/P48651,,,,,,,,,,,P48651,,,,,,PTDSS1,,,,,,,
PTDSS2,,PSS2|PTDSS2,http://pathwaycommons.org/pc2/#Protein_c569b57d498f01d99ff507710cab3987,Protein,http://identifiers.org/uniprot/Q9BVG9,,,,,,,,,,,Q9BVG9,,,,,,PTDSS2,,,,,,,
KMO,,KMO|dJ317G22.1,http://pathwaycommons.org/pc2/#Protein_02c6380b0e4d3e04f76b6625ce006df5,Protein,http://identifiers.org/uniprot/O15229,,,,,,,,,,,O15229,,,,,,KMO,,,,,,,
4_4__diapophytoene___,," dehydrosqualene synthase| DAP synthase|4,4'-diapophytoene...| C30 carotene synthase| CrtM|4,4'-diapophytoene synthase",http://pathwaycommons.org/pc2/#Protein_1995efff10489d8e63689cb336ed151b,Protein,http://pathwaycommons.org/pc2/#ProteinReference_12b8e965f2cca483391e15c5ac5080b1,,,,,,,,,2.5.1.96,,,,,,,,,,,,,,,R00702|R07652|R09793
DHDH,,2DD|HUM2DD|DHDH,http://pathwaycommons.org/pc2/#Protein_97dd29d50aef4ee7934bb30553d1c4eb,Protein,http://identifiers.org/uniprot/Q9UQ10,,,,,,,,,,,Q9UQ10,,,,,,DHDH,,,,,,,
DLTS,,DLST|DLTS,http://pathwaycommons.org/pc2/#Protein_7864dcebc71529ba56dfdb0dbb52d333,Protein,http://identifiers.org/uniprot/P36957,,,,,,,,,,,P36957,,,,,,DLST,,,,,,,
alpha_Amino_acid,L_Cysteine|NH3|2_Oxobutyrate|Urocanate,alpha-Amino acid,http://pathwaycommons.org/pc2/#SmallMolecule_7db998a5e25dbb4bfbdb0e48ee13d792,SmallMolecule,http://identifiers.org/chebi/CHEBI:33704,,,,,,,,,,,,,,CHEBI:10208|CHEBI:13779|CHEBI:22442|CHEBI:33558|CHEBI:33709|CHEBI:78608|CHEBI:33704|CHEBI:2642,,,,,,,,,,
PYCR,,"PIG45|PYCRL|PYCR2, FLJ54750, P5CR2...|PRO3|P5C|ARCL3B|P5CR|P5CR2|ARCL2B|PYCR2|PYCR1|PP222|PYCR",http://pathwaycommons.org/pc2/#Protein_fe093f67d4036dad5d49a0ce0f09ce70,Protein,http://identifiers.org/uniprot/Q53H96,,,,,,,,,,,Q53H96,,,,,,PYCR3,,,,,,,
GALT,,GALT,http://pathwaycommons.org/pc2/#Protein_7ce55ce895f0f4ccc8f5d4e005a9c8c5,Protein,http://identifiers.org/uniprot/P07902,,,,,,,,,,,P07902,,,,,,GALT,,,,,,,
Orotidylic_acid,CO2|UMP,Orotidylic acid|Orotidine 5'-phosphate| Orotidylic acid,http://pathwaycommons.org/pc2/#SmallMolecule_09c072a659ae91ec08143a383ab035a6,SmallMolecule,http://identifiers.org/chebi/CHEBI:15842,,,,,,,,,,,,,,CHEBI:75771|CHEBI:76971|CHEBI:77746|CHEBI:25723|CHEBI:39457|CHEBI:14699|CHEBI:7788|CHEBI:15842|CHEBI:57538,,,,,,,,,,
MCAHS2,,"PIGA|PIGC|PIGH|PIGP, DCRC, DCRC-S, DSCR5, DSRC...|MCAHS2|DCRC-S|PIGQ|c407A10.1|PIGY|PIGP|CDG1U|GPI2|GPI3|GPI1|DSCR5|DSRC|PIG-Y|GPI-H|DCRC|DPM2|PIG-A",http://pathwaycommons.org/pc2/#Protein_77f911bf8fc10d98451f6b06a729f731,Protein,http://identifiers.org/uniprot/B2RAU6,,,,,,51227|5277|5279|5283|84992|8818|9091,,,2.4.1.198|2.4.1.83,hsa:51227|hsa:5277|hsa:5279|hsa:5283|hsa:84992|hsa:8818|hsa:9091,O94777|P37287|P57054|Q14442|Q3MUY2|Q92535|Q9BRB3,HGNC:14135|HGNC:28213|HGNC:3006|HGNC:3046|HGNC:8957|HGNC:8960|HGNC:8964,,,,,,,,,311770|600154|601730|603564|605754|605938|610662,,ENSG00000007541|ENSG00000100564|ENSG00000135845|ENSG00000136908|ENSG00000165195|ENSG00000185808|ENSG00000255072,R05916
SORD,,SORD1|SORD,http://pathwaycommons.org/pc2/#Protein_f903a6b4347b5d633b3634b4cd3cfbf1,Protein,http://identifiers.org/uniprot/Q00796,,,,,,,,,,,Q00796,,,,,,SORD,,,,,,,
pyrimidine_nucleoside___,, Py-NPase| pdp (gene name)|pyrimidine-nucleoside phosphorylase|pyrimidine-nucleoside...,http://pathwaycommons.org/pc2/#Protein_ee4facae7990e2ae269bd96fee708ff4,Protein,http://pathwaycommons.org/pc2/#ProteinReference_72ca9dcdaa668e033054c53e22b8a677,,,,,,,,,2.4.2.2,,,,,,,,,,,,,,,R02298|R01570|R01876|R02296|R02484
GALC,,UGT8|GALC...|UGT4|CGT|GALC,http://pathwaycommons.org/pc2/#Protein_7af6f32ed9f7fd1ec403b7a98d0336df,Protein,http://identifiers.org/uniprot/P54803,,,,,,,,,,,P54803,,,,,,GALC,,,,,,,
GALM,,IBD1|GALM|HEL-S-63p,http://pathwaycommons.org/pc2/#Protein_483ab3281d689f56a6bd1032255363b3,Protein,http://identifiers.org/uniprot/Q96C23,,,,,,,,,,,Q96C23,,,,,,GALM,,,,,,,
OPC4_CoA,FADH2|trans_2_Enoyl_OPC4_CoA,OPC4-CoA,http://pathwaycommons.org/pc2/#SmallMolecule_fde88cf749559098b550912759cb24b5,SmallMolecule,http://identifiers.org/chebi/CHEBI:80456,,,,,,,,,,,,,,CHEBI:80456|CHEBI:72695,,,,,,,,,,
AGPAT7,,"PLA2B|NBIA2|PLA2A|sPLA2-IID|sPLA2-IIE|PLA2L|PLB/LIP|PLA2S|FRFB|GIII-SPLA2|cPLA2-beta|GXPLA2|iPLA2beta|PLA2IID|PLA2G6|PLA2G4|PLA2G5|PLA2G3|PPLA2|sPLA2|iPLA2|NBIA2B|NBIA2A|PLA2G2A|PLA2G4B, DKFZp686N12131, FLJ17693, FLJ42498, FLJ53173, HsT16992, cPLA2-beta...|cPLA2-alpha|PLA2G2E|INAD1|PLA2G2F|PLA2-10|SPLA2|SPLA2III|ROSSY|sPLA2S|AGPAT7|PLB|GXIIB|IPLA2-VIA|GXII|PARK14|LPAAT-eta|GV-PLA2|GIIE_sPLA2|PLA2G1B|hPLB|GXSPLA2|PLA2|PLA2G12A|hVPLA(2)|LPCAT4|GXIIIsPLA2|PNPLA9|CaI-PLA2|HsT16992|GVI|PLB1|PLA2G4B|PLA2G4A|PLA2G4E|PLAS1|PLA2G10|PLA2G12|PLA2G13|JMJD7-PLA2G4B|SPLASH|LPEAT2|PLA2G2C|AYTL3|PLA2G12B|MOM1|PLA2G2D",http://pathwaycommons.org/pc2/#Protein_9ef652b766b9de637b6f7f9ea30af75d,Protein,http://identifiers.org/uniprot/B2RWP8,,,,,,123745|151056|30814|5322|64600|391013|50487|5320|5321|100137049|26279|5319|81579|8398|8399|84647|8681,,,3.1.1.4|3.1.1.5,hsa:26279|hsa:8681|hsa:391013|hsa:50487|hsa:5319|hsa:64600|hsa:81579|hsa:8398|hsa:8399|hsa:100137049|hsa:123745|hsa:151056|hsa:30814|hsa:5320|hsa:5321|hsa:5322|hsa:84647,O60733|P0C869|P39877|P04054|P14555|Q9BX93|Q9BZM1|Q9BZM2|Q9NZ20|O15496|P47712|Q3MJ16|Q6P1J6|Q9NZK7|Q9UNK4,HGNC:30041|HGNC:9029|HGNC:9039|HGNC:13414|HGNC:17934|HGNC:18554|HGNC:18555|HGNC:24791|HGNC:34449|HGNC:30040|HGNC:9030|HGNC:9031|HGNC:9032|HGNC:9033|HGNC:9035|HGNC:9036|HGNC:9038,,,,,,,,,605630|606088|611653|172410|172411|600522|603603|601192|603604|610179|611651|611652,,ENSG00000069764|ENSG00000100078|ENSG00000123739|ENSG00000170890|ENSG00000184381|ENSG00000243708|ENSG00000158786|ENSG00000163803|ENSG00000116711|ENSG00000138308|ENSG00000168970|ENSG00000187980|ENSG00000188089|ENSG00000188257,R01315|R01317|R07064|R07387|R07859|R07860
AGPAT6,,"GPAT3|GPAT2|GPAT1|AGPAT6, DKFZp586M1819, LPAAT-zeta, LPAATZ, TSARG7...|LPAAT-theta|LPAATZ|GPAM|MAG1|AGPAT6|TSARG7|CT123|LPAAT-zeta|AGPAT_10|GPAT|1-AGPAT_6|AGPAT9|AGPAT8",http://pathwaycommons.org/pc2/#Protein_3aa2772cb4a9f0e562e0a9bc616d1ed9,Protein,http://identifiers.org/uniprot/Q53EU6,,,,,,,,,,,Q53EU6,,,,,,GPAT3,,,,,,,
G10611,UDP|G00158|Tn_antigen|GM2|Type_IIIAb|Gb4Cer|GD2|G00160|GT2|GA2|Type_IIIA_glycolipid|G00072,UDP-N-acetylgalactos...|G10611| UDP-N-acetylgalactosamine|UDP-N-acetyl-D-galactosamine,http://pathwaycommons.org/pc2/#SmallMolecule_29500e566daf7853b7b7bdfe2ee1ed13,SmallMolecule,http://pathwaycommons.org/pc2/#SmallMoleculeReference_27d8d9c31d2c83d4a92a02fcf6d82cf3,,,,G10611,,,,,,,,,C00203,CHEBI:67168|CHEBI:16650,,,,,,,,,,R05907|R05946|R06193|R05929|R05932|R06167|R06187|R06191|R06197|R05938|R05939|R05952|R05962|R05965
NME,,"NMELV|NME1-NME2|NM23-H2|NM23-H3|nm23-H4|NM23-H5|NM23-H6|nm23-H7|NME6, IPIA-ALPHA, NDK_6, NM23-H6...|MN23H7|NDPK-B|NDPK-C|IPIA-ALPHA|NDK_7|NDK_6|NBS|NB|NDK7|DR-nm23|NM23-H1|AWD|c371H6.2|NDKB|NDKA|NDPK-A|NDPKB|NDPKC|NDPKA|NM23-LV|NDPK-D|NM23H3|NM23H4|NM23H5|NME4|NME5|NM23|NME7|NME1|NME2|NME3|PUF|RSPH23|NME|NM23B|NME6|GAAD",http://pathwaycommons.org/pc2/#Protein_807db7d05990fd3bf31ab2a07e82fc60,Protein,http://identifiers.org/uniprot/P56597,,,,,,,,,,,P56597,,,,,,NME5,,,,,,,
G10617,G00146|Dolichyl_phosphate|gl_G13027|C03862|gl_G00140,Dolichyl phosphate D-mannose|G10617|Dolichyl phosphate...| Dolichyl D-mannosyl phosphate,http://pathwaycommons.org/pc2/#SmallMolecule_c13d9f3ca72dbb9f7f4c8ce558fec4b7,SmallMolecule,http://identifiers.org/chebi/CHEBI:15809,,,,,,,,,,,,,,CHEBI:75771|CHEBI:75772|CHEBI:77746|CHEBI:14201|CHEBI:23875|CHEBI:57523|CHEBI:14194|CHEBI:15809|CHEBI:4694|CHEBI:23885|CHEBI:26185,,,,,,,,,,
Dihydropteroate,Dihydrofolate|Phosphate|ADP," 7,8-Dihydropteroate|Dihydropteroate",http://pathwaycommons.org/pc2/#SmallMolecule_eb49c1e3940c6efe0ac90ae2a71df2be,SmallMolecule,http://pathwaycommons.org/pc2/#SmallMoleculeReference_2f4b871652fffb8aa281a8b33e173348,,,,,,,B01352,,,,,,C00921,CHEBI:4581,,4175,,,78H,,,,,R02237
thiamine_phosphate___,,thiamine-phosphate kinase| thiamin monophosphokinase| thiamin monophosphatase|thiamine-phosphate...| thiamin-monophosphate kinase,http://pathwaycommons.org/pc2/#Protein_4c6ab8563811d1e2a1fdd5c4efe93aec,Protein,http://pathwaycommons.org/pc2/#ProteinReference_234cd0d1877356cce751aca2b109450d,,,,,,,,,2.7.4.16,,,,,,,,,,,,,,,R00617
C03793,CO2|C01259|Succinate,"C03793|N6,N6,N6-Trimethyl-L-lysine|N6,N6,N6-Trimethyl-L...",http://pathwaycommons.org/pc2/#SmallMolecule_67b37291b81cb936580509c49980733f,SmallMolecule,http://identifiers.org/chebi/CHEBI:17311,,,,,,,,,,,,,,CHEBI:75771|CHEBI:77746|CHEBI:12672|CHEBI:21853|CHEBI:33719|CHEBI:43974|CHEBI:58100|CHEBI:7402|CHEBI:17311,,,,,,,,,,
cis_3_Chloroacrylic_acid,cis_3_Chloro_2_propenal|H2O,cis-3-Chloroacrylic acid,http://pathwaycommons.org/pc2/#SmallMolecule_46d586c0131725e9712b0d3044220989,SmallMolecule,http://identifiers.org/chebi/CHEBI:27397,,,,,,,,,,,,,,CHEBI:19982|CHEBI:27397|CHEBI:10474|CHEBI:23290,,,,,,,,,,
ECHS1__SCEH___,,"ECHA|ECHD|LBP|LBFP|SCEH|ECHS1, SCEH...|GBP|LCEH|MTPA|HADH|LCHAD|ECHS1|L-PBE|HADHA|EHHADH|PBFE|TP-ALPHA",http://pathwaycommons.org/pc2/#Protein_04281578fef5828668027503e518cb0b,Protein,http://identifiers.org/uniprot/P30084,,,,,,,,,,,P30084,,,,,,ECHS1,,,,,,,
VARS,,"VARS2|VARS1|G7a|VARS|VARS2L|VARS2, MGC138259, MGC142165, VARS2L, VARSL...|G7A|VARSL",http://pathwaycommons.org/pc2/#Protein_4488b8a9edae525e26fd33b04ae0b9ef,Protein,http://identifiers.org/uniprot/P26640,,,,,,,,,,,P26640,,,,,,VARS,,,,,,,
EC_4_1_2__,,EC:4.1.2.-,http://pathwaycommons.org/pc2/#Protein_1ea7afc5dd9b02f2626e5dc592fcedfd,Protein,http://pathwaycommons.org/pc2/#ProteinReference_fdfd4b4126d1efc1bc0e6b9859becf3d,,,,,,,,,4.1.2.-,,,,,,,,,,,,,,,R06516
HSD3B,,"3BETAHSD|I|HSDB|HSD3B1, 3BETAHSD, HSD3B, HSDB3, HSDB3A, I, SDR11E1...|HSDB3|HSD3B|HSD3B1|HSD3B2|SDR11E2|SDR11E1|HSDB3A",http://pathwaycommons.org/pc2/#Protein_06de0298a3d178a06ddc734e58ea6094,Protein,http://identifiers.org/uniprot/P14060,,,,,,,,,,,P14060,,,,,,HSD3B1,,,,,,,
LPGAT1,,"LCLAT1, 1AGPAT8, AGPAT8, ALCAT1, FLJ37965, HSRG1849, LYCAT, UNQ1849...|LYCAT|FAM34A1|HSRG1849|NET8|LPAAT-eta|PFAAP3|UNQ1849|1AGPAT8|lpcat|AYTL3|LPGAT1|LysoPAFAT|ALCAT1|LPEAT2|FAM34A|AYTL1|AGPAT7|AYTL2|LPCAT4|LPCAT2|LPCAT1|LCLAT1|AGPAT8",http://pathwaycommons.org/pc2/#Protein_fd1b5460c03195c1e4e0fec7e960f7f5,Protein,http://identifiers.org/uniprot/Q92604,,,,,,,,,,,Q92604,,,,,,LPGAT1,,,,,,,
GCDH,,GCD|GCDH|ACAD5,http://pathwaycommons.org/pc2/#Protein_cd43b6413b5ef3269cd70142e3a72db0,Protein,http://identifiers.org/uniprot/Q92947,,,,,,,,,,,Q92947,,,,,,GCDH,,,,,,,
GCNT1,,NAGCT2|GCNT1|G6NT|C2GNT1|C2GNT-L|NACGT2|C2GNT,http://pathwaycommons.org/pc2/#Protein_15671b6b4caa44a76d6aa9b65b150ab6,Protein,http://identifiers.org/uniprot/Q02742,,,,,,,,,,,Q02742,,,,,,GCNT1,,,,,,,
oligo_1_6_glucosidase,," sucrase-isomaltase| exo-oligo-1,6-glucosidase| isomaltase|oligo-1,6-glucosidase| alpha-limit dextrinase| oligosaccharide alpha-1,6-glucohydrolase| alpha-methylglucosidase| dextrin 6-glucanohydrolase| dextrin 6alpha-glucanohydrolase| limit dextrinase (erroneous)",http://pathwaycommons.org/pc2/#Protein_bf9a89d76875f1f7fe1c5b9f18d4a7f5,Protein,http://identifiers.org/uniprot/P14410,,,,,,,,,,,P14410,,,,,,SI,,,,,,,
GCNT2,,GCNT5|NAGCT1|GCNT2C|GCNT2|bA360O19.2|CCAT|ULG3|II|NACGT1|CTRCT13|bA421M1.1|IGNT,http://pathwaycommons.org/pc2/#Protein_ac35701ad493b1d500f27b908abb7cf7,Protein,http://identifiers.org/uniprot/Q8N0V5,,,,,,,,,,,Q8N0V5,,,,,,GCNT2,,,,,,,
2__deoxyadenosine_kinase,,2'-deoxyadenosine kinase| deoxyadenosine kinase (ambiguous)| ATP:deoxyadenosine 5'-phosphotransferase (ambiguous)| purine-deoxyribonucleoside kinase| deoxyadenosine kinase (phosphorylating) (ambiguous)| purine-deoxyribonucleoside kinase (ambiguous),http://pathwaycommons.org/pc2/#Protein_4ed0ed806771545399a1d71fc5160d12,Protein,http://pathwaycommons.org/pc2/#ProteinReference_0f0ad098d1cda0483442cc988c266dd4,,,,,,,,,2.7.1.76,,,,,,,,,,,,,,,R02089
LPCAT4,,AGPAT7|AYTL3|LPEAT2|LPAAT-eta|LPCAT4,http://pathwaycommons.org/pc2/#Protein_c2a8a2f23559b204e4cbb44b7c5cea0b,Protein,http://identifiers.org/uniprot/Q643R3,,,,,,,,,,,Q643R3,,,,,,LPCAT4,,,,,,,
LPCAT1,,"LysoPAFAT|LDL-PLA2|LIS1|LIS2|LPCAT1|LPAAT-eta|PFAAP3|PAFAHG|PAFAD|PAFAH1B1|PAFAH1B3|LP-PLA2|AGPAT7|PAFAH2|HSD-PLA2|LPCAT4, AGPAT7, AYTL3, FLJ10257, LPAAT-eta, LPEAT2...|lpcat|AYTL2|MDCR|LPEAT2|AYTL1|AYTL3|PLA2G7|LPCAT4|HEL-S-303|LPCAT2|PAFAH|MDS|PAFAH1B2",http://pathwaycommons.org/pc2/#Protein_14bf6de55ca15beff28853f549b997ff,Protein,http://identifiers.org/uniprot/Q99487,,,,,,,,,,,Q99487,,,,,,PAFAH2,,,,,,,
calmodulin_lysine___,,calmodulin-lysine...| S-adenosyl-L-methionine:calmodulin-L-lysine 6-N-methyltransferase| S-adenosylmethionine:calmodulin (lysine) N-methyltransferase|calmodulin-lysine N-methyltransferase,http://pathwaycommons.org/pc2/#Protein_2dfebf00979e55393a523fb04c24abcc,Protein,http://pathwaycommons.org/pc2/#ProteinReference_450df4db25ea58d06b694d28a561e829,,,,,,,,,2.1.1.60,,,,,,,,,,,,,,,R04062|R04866|R04867|R03875
PIGA,,PIGA|GPI3|MCAHS2|PIG-A,http://pathwaycommons.org/pc2/#Protein_36e9efcdf6e88a4442c9ba24710d840a,Protein,http://identifiers.org/uniprot/P37287,,,,,,,,,,,P37287,,,,,,PIGA,,,,,,,
PIGB,,PIGB|PIG-B|GPI-MT-III,http://pathwaycommons.org/pc2/#Protein_fe100b92d1e8f2981ac4fe2d758c9dc9,Protein,http://identifiers.org/uniprot/Q92521,,,,,,,,,,,Q92521,,,,,,PIGB,,,,,,,
PIGC,,PIGC|GPI2,http://pathwaycommons.org/pc2/#Protein_f1fd6924b7531f41cf4c655102bb9cc7,Protein,http://identifiers.org/uniprot/Q92535,,,,,,,,,,,Q92535,,,,,,PIGC,,,,,,,
