cadbiomName,immediateSuccessors,names,uri,entityType,entityRef,location,pharmgkb gene,uniprot knowledgebase,ncbi gene,hgnc symbol,biogrid
SEMA3E_mRNA_rna_gene,SEMA3E_mRNA_rna,SEMA3E mRNA,http://pathwaycommons.org/pc12/TemplateReaction_ba68b63ef4eab5398f9fe9b1b47cc4e5,Rna,http://pathwaycommons.org/pc12/RnaReference_61a0f9e5bd86c8ec3a461d3a14aef682,,,,,,
SEC1_mRNA_rna_gene,SEC1_mRNA_rna,SEC1 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_2f6fc27b5e0655ec6c3c86bfa9bfd4d3,Rna,http://pathwaycommons.org/pc12/RnaReference_1e749c5b775e89a0ffe75507f25fd996,,,,,,
MIR589_mRNA_rna_gene,MIR589_mRNA_rna,MIR589 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_33761cabcdc04eb17c53981d8fa080ed,Rna,http://pathwaycommons.org/pc12/RnaReference_0ad276f0192b7b826603eab0627fe16d,,,,,,
S100A11P2_mRNA_rna_gene,S100A11P2_mRNA_rna,S100A11P2 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_b3344120625487437398171b86dbdb5c,Rna,http://pathwaycommons.org/pc12/RnaReference_56e658f9a8e1a3f618d21c76eecbe3d2,,,,,,
CDCA7L_mRNA_rna_gene,CDCA7L_mRNA_rna,CDCA7L mRNA,http://pathwaycommons.org/pc12/TemplateReaction_eb38a17604f6a4e6a588517ae7539f16,Rna,http://pathwaycommons.org/pc12/RnaReference_206dbc53fb9bc22ae721a9e2404cd83e,,,,,,
NFE2L2_gene_mutant_form_rna,,NFE2L2 gene mutant form,http://pathwaycommons.org/pc12/Rna_720e79c025e9207702032dc2296a53fd,Rna,http://pathwaycommons.org/pc12/RnaReference_e4bad8720911c1f3befaa7ac980a4ef4,,,,,,
CFHR3_mRNA_rna_gene,CFHR3_mRNA_rna,CFHR3 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_dc92718f26a43c6e49dc2437f8dea2be,Rna,http://pathwaycommons.org/pc12/RnaReference_7660908d2f8d13067730870ef12db58f,,,,,,
LPAR3_mRNA_rna_gene,LPAR3_mRNA_rna,LPAR3 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_4935b974562d91ed21b71cbfeb230df0,Rna,http://pathwaycommons.org/pc12/RnaReference_38c64b9847487d254fdd354378f9af23,,,,,,
MIR1306_mRNA_rna_gene,MIR1306_mRNA_rna,MIR1306 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_0438f580d2cb675d813afc9dcedd6b42,Rna,http://pathwaycommons.org/pc12/RnaReference_17754365b6c4c3a070536788131b3ef9,,,,,,
ZNF93_mRNA_rna_gene,ZNF93_mRNA_rna,ZNF93 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_b1cf4334e37688cd1c23453ee46d029b,Rna,http://pathwaycommons.org/pc12/RnaReference_be67d72f9980016d734956fecb7f7a9d,,,,,,
GALR1_mRNA_rna_gene,GALR1_mRNA_rna,GALR1 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_c8a8927cc110b82eb2058f65acf3025b,Rna,http://pathwaycommons.org/pc12/RnaReference_c90df7b2485f97704d1dc068b7c5678e,,,,,,
MIR4274_mRNA_rna_gene,MIR4274_mRNA_rna,MIR4274 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_ad47f49c042bf78afe3abaa3f27f9bab,Rna,http://pathwaycommons.org/pc12/RnaReference_f5e3103f7cdfb4781892e58df16f1952,,,,,,
AGTR1_enhancer_gene,XBP1_protein_HIF1A_protein_complex_AGTR1_enhancer_complex,AGTR1 enhancer,http://pathwaycommons.org/pc12/DnaRegion_912ed55c2e9702c38bc7f4569b542527,DnaRegion,http://pathwaycommons.org/pc12/DnaRegionReference_478fb2126cebb3c8cd9692eb5533bb89,,,,,,
LCN8_mRNA_rna_gene,LCN8_mRNA_rna,LCN8 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_f410d945141a26863f6d7e010c26e868,Rna,http://pathwaycommons.org/pc12/RnaReference_0114d51f878207abdd192d8144101b38,,,,,,
ZNF24_mRNA_rna_gene,ZNF24_mRNA_rna,ZNF24 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_7933218d8bb92e87e2cdef5dfcbafe5e,Rna,http://pathwaycommons.org/pc12/RnaReference_cd6035ce7bf948c19fa6faebe78d4e23,,,,,,
OIP5_AS1_mRNA_rna_gene,OIP5_AS1_mRNA_rna,OIP5-AS1 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_5abe05bc20541b696966364d554e8385,Rna,http://pathwaycommons.org/pc12/RnaReference_e03c7334bb0fdcf0fba1427a6671cbff,,,,,,
DDX26B_mRNA_rna_gene,DDX26B_mRNA_rna,DDX26B mRNA,http://pathwaycommons.org/pc12/TemplateReaction_74323af6aa89bc93fc6ba59240546ba9,Rna,http://pathwaycommons.org/pc12/RnaReference_4df806fda74e50f81e7759120b38e918,,,,,,
SMCO3_mRNA_rna_gene,SMCO3_mRNA_rna,SMCO3 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_0edfe860ead9a7c17f7226903a2f352b,Rna,http://pathwaycommons.org/pc12/RnaReference_3e8a9d3c332fe0002130ff6993ed237b,,,,,,
ZNF574_mRNA_rna_gene,ZNF574_mRNA_rna,ZNF574 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_916546505710252f09be669cf47975ee,Rna,http://pathwaycommons.org/pc12/RnaReference_574e437b6829655da43e67f0aa7c5ff5,,,,,,
MAN2B2_mRNA_rna_gene,MAN2B2_mRNA_rna,MAN2B2 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_eba8daa88386ebef54091dcdb522b25d,Rna,http://pathwaycommons.org/pc12/RnaReference_b67b7d0778da85906987e36e8c664afb,,,,,,
CD274_protein_gene,CD274_protein,CD274 protein,http://pathwaycommons.org/pc12/TemplateReaction_6e8c67465c52ced0ac01375f300b050d,Protein,http://identifiers.org/uniprot/Q9NZQ7,,,,,,
SPRR2C_mRNA_rna_gene,SPRR2C_mRNA_rna,SPRR2C mRNA,http://pathwaycommons.org/pc12/TemplateReaction_3e9ff91f58163d541c5cdb38a3d64f1d,Rna,http://pathwaycommons.org/pc12/RnaReference_3b9244fbfecfd26a90d2ba2435492a23,,,,,,
GPR179_mRNA_rna_gene,GPR179_mRNA_rna,GPR179 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_111341c31205487c08884aaa323e5b64,Rna,http://pathwaycommons.org/pc12/RnaReference_6f769a2ef97102bf415669277a1afb08,,,,,,
TSSC4_mRNA_rna_gene,TSSC4_mRNA_rna,TSSC4 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_c7247f65105519e775c8e726ec57d9a5,Rna,http://pathwaycommons.org/pc12/RnaReference_202b45c6d4131ccd97e98bf1099adfba,,,,,,
RNASE1_mRNA_rna_gene,RNASE1_mRNA_rna,RNASE1 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_4d100a584ffae3373b9fdc5fb71c90c6,Rna,http://pathwaycommons.org/pc12/RnaReference_ffd527a5f461317d26cfb651b67f24f4,,,,,,
HBEGF_mRNA_rna_gene,HBEGF_mRNA_rna,HBEGF mRNA,http://pathwaycommons.org/pc12/TemplateReaction_15393d17d7847ba1e48f70c3a13d4ab8,Rna,http://pathwaycommons.org/pc12/RnaReference_a29df94e7f81f81ec95df49254c8d3bd,,,,,,
VLDLR_mRNA_rna_gene,VLDLR_mRNA_rna,VLDLR mRNA,http://pathwaycommons.org/pc12/TemplateReaction_5ab6fe4f5787e5cc950061096a670732,Rna,http://pathwaycommons.org/pc12/RnaReference_64d8d9c861e0ef1dc7f635f129f768cf,,,,,,
RTN4RL2_mRNA_rna_gene,RTN4RL2_mRNA_rna,RTN4RL2 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_da745e80d5283c761258227c41f5bf4d,Rna,http://pathwaycommons.org/pc12/RnaReference_88efd08dd70c38ce5eaaa6f7c5bca1de,,,,,,
DHPS_mRNA_rna_gene,DHPS_mRNA_rna,DHPS mRNA,http://pathwaycommons.org/pc12/TemplateReaction_83dcf7b78c48b6e00712930f0687cc7d,Rna,http://pathwaycommons.org/pc12/RnaReference_f2fb67249eb93072797e89d52b074eb3,,,,,,
OR2AT4_mRNA_rna_gene,OR2AT4_mRNA_rna,OR2AT4 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_ac20c94e9a7db5290a883ea98d0ca7bb,Rna,http://pathwaycommons.org/pc12/RnaReference_eb3ca487292af8e78e12cb96a1e3d5b2,,,,,,
TBC1D7_mRNA_rna_gene,TBC1D7_mRNA_rna,TBC1D7 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_023f4737020abbf63487322bb48e6767,Rna,http://pathwaycommons.org/pc12/RnaReference_571d5f92f936488e7d23e6be2129ef5c,,,,,,
NRSN1_mRNA_rna_gene,NRSN1_mRNA_rna,NRSN1 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_2bcc395490e890b999af80b5a445b46f,Rna,http://pathwaycommons.org/pc12/RnaReference_de31718941b354810ae35df3b15e684e,,,,,,
NMUR2_gene_rna,NMUR2_gene_1m_rna,NMUR2 gene,http://pathwaycommons.org/pc12/Rna_92b8ee4df987ed9b3a4f9a7dc5f16ae7,Rna,http://pathwaycommons.org/pc12/RnaReference_a00ededaf36631df489f7f92dcfac440,,,,,,
NFAT5_mRNA_rna_gene,NFAT5_mRNA_rna,NFAT5 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_68b4df366872a4c660058bd0c200c182,Rna,http://pathwaycommons.org/pc12/RnaReference_01cbd4b84d45422dedf8b951d4d33588,,,,,,
RAF1_mRNA_rna_gene,RAF1_mRNA_rna,RAF1 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_b37ba5fb09d17e1c470e2776739f680f,Rna,http://pathwaycommons.org/pc12/RnaReference_9fac0d92a861604b0f9521d23a09075e,,,,,,
FZD10_AS1_mRNA_rna_gene,FZD10_AS1_mRNA_rna,FZD10-AS1 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_b14e324bc9ebc2970555008fbb93f9df,Rna,http://pathwaycommons.org/pc12/RnaReference_5027e16c00196034d1031bd31c2b9b52,,,,,,
ACR_mRNA_rna_gene,ACR_mRNA_rna,ACR mRNA,http://pathwaycommons.org/pc12/TemplateReaction_953b7b0843b08700e0dc589f7d932628,Rna,http://pathwaycommons.org/pc12/RnaReference_7a69ead7a2025d8c9ea4cd8e1816af7e,,,,,,
ATP5L_mRNA_rna_gene,ATP5L_mRNA_rna,ATP5L mRNA,http://pathwaycommons.org/pc12/TemplateReaction_671dc3869b4bec2c15480a01ece202f9,Rna,http://pathwaycommons.org/pc12/RnaReference_37c5f1ef04f808b0d24496f7426daae5,,,,,,
MLH1_mRNA_rna_gene,MLH1_mRNA_rna,MLH1 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_1674634a0eb8f677c8394de48039229f,Rna,http://pathwaycommons.org/pc12/RnaReference_a4038139d9ff1e922c0ea1ad799bd76e,,,,,,
KRT32_mRNA_rna_gene,KRT32_mRNA_rna,KRT32 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_0632759be6413fd104129f9aa8f5c22f,Rna,http://pathwaycommons.org/pc12/RnaReference_318776795c95d262b91bc220b134fb46,,,,,,
FAM53C_mRNA_rna_gene,FAM53C_mRNA_rna,FAM53C mRNA,http://pathwaycommons.org/pc12/TemplateReaction_8c36185d0036e128a7850c64e522ce51,Rna,http://pathwaycommons.org/pc12/RnaReference_f5e447a0b7d21886ccceb8bbb0b7a20d,,,,,,
INO80B_mRNA_rna_gene,INO80B_mRNA_rna,INO80B mRNA,http://pathwaycommons.org/pc12/TemplateReaction_d2320c4001fb820bfda0d6e23a887b09,Rna,http://pathwaycommons.org/pc12/RnaReference_af9eb8675277c1eb3ff3d53c0631ea7b,,,,,,
TMEM127_mRNA_rna_gene,TMEM127_mRNA_rna,TMEM127 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_27ff08a3236e8f932728344fcb80eafd,Rna,http://pathwaycommons.org/pc12/RnaReference_17c9443953b5befa49691a20b80d0da9,,,,,,
GLYATL2_mRNA_rna_gene,GLYATL2_mRNA_rna,GLYATL2 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_066f92ccc00c04205cffc02b50cee8af,Rna,http://pathwaycommons.org/pc12/RnaReference_0c275da0124e068ddfa40f3bd9e99e0e,,,,,,
PINK1_AS_mRNA_rna_gene,PINK1_AS_mRNA_rna,PINK1-AS mRNA,http://pathwaycommons.org/pc12/TemplateReaction_401d38c20d090b9801b5e6f4c2bbbdd5,Rna,http://pathwaycommons.org/pc12/RnaReference_4421bda7e43c471afb55cea1578c435d,,,,,,
ABCA5_mRNA_rna_gene,ABCA5_mRNA_rna,ABCA5 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_1afe68b0830449db42afeb8ab0fffaaa,Rna,http://pathwaycommons.org/pc12/RnaReference_4b3f2692f9ccfa57c793443943e56f90,,,,,,
GJD4_mRNA_rna_gene,GJD4_mRNA_rna,GJD4 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_17fc658eea2ece6cbef52e51b85d8ab3,Rna,http://pathwaycommons.org/pc12/RnaReference_1e63763591347dbf33e42b97071f4276,,,,,,
FOSL1_mRNA_rna_gene,FOSL1_mRNA_rna,FOSL1 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_876ecbf431a41a679f1e12a75cf4bea5,Rna,http://pathwaycommons.org/pc12/RnaReference_434a3291c62726bf3df0ca3ed19b24de,,,,,,
LL22NC01_81G9_3_mRNA_rna_gene,LL22NC01_81G9_3_mRNA_rna,LL22NC01-81G9.3 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_918b0a18638ea489460da6a9e4d212aa,Rna,http://pathwaycommons.org/pc12/RnaReference_315af773fbc4439c1d6413e351a21fad,,,,,,
RHOBTB3_gene_rna,RHOBTB3_gene_1m_rna,RHOBTB3 gene,http://pathwaycommons.org/pc12/Rna_cc3368750ec8758c343a872f46f4f7dd,Rna,http://pathwaycommons.org/pc12/RnaReference_7e1b7b7094aa9cdf9fc9054502241622,,,,,,
LACTB2_mRNA_rna_gene,LACTB2_mRNA_rna,LACTB2 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_9dc176ef352731b29c1065e68512c35d,Rna,http://pathwaycommons.org/pc12/RnaReference_9cf19e0d3cd5353563a0e19d05a5489a,,,,,,
BPHL_mRNA_rna_gene,BPHL_mRNA_rna,BPHL mRNA,http://pathwaycommons.org/pc12/TemplateReaction_6ae1674db4af429a63b22bc67b7c864d,Rna,http://pathwaycommons.org/pc12/RnaReference_8e5ab4dfd419e2b109317f10a14364bf,,,,,,
SET_protein_gene,SET_protein,SET protein,http://pathwaycommons.org/pc12/TemplateReaction_7eaa50ff22c201d05e53bd2fd4032230,Protein,http://identifiers.org/uniprot/Q01105,,,,,,
RGMA_mRNA_rna_gene,RGMA_mRNA_rna,RGMA mRNA,http://pathwaycommons.org/pc12/TemplateReaction_653295fb8513ed10b82c68e3b901e765,Rna,http://pathwaycommons.org/pc12/RnaReference_17e90cf0bb8189b3264a6e94ee274b9d,,,,,,
SMNDC1_mRNA_rna_gene,SMNDC1_mRNA_rna,SMNDC1 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_6dc399ddc00a95833229c2fe975f2086,Rna,http://pathwaycommons.org/pc12/RnaReference_75fdcf38e3e7593aa9349c16673aa43a,,,,,,
INS_promoter_gene,MAFA_protein_INS_promoter_complex,INS promoter,http://pathwaycommons.org/pc12/DnaRegion_57b66f8598c8dce0535078c99b9e5335,DnaRegion,http://pathwaycommons.org/pc12/DnaRegionReference_45a07ec8647699bb5a9826b179de0bfc,,PA29621|PA201,P01308,3630,INS,109842
ABCF2_mRNA_rna_gene,ABCF2_mRNA_rna,ABCF2 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_af6b86c5d78c3bc9b837f7c0ee64995a,Rna,http://pathwaycommons.org/pc12/RnaReference_7e855a80e14c27a4009601df59acf47c,,,,,,
NTNG2_mRNA_rna_gene,NTNG2_mRNA_rna,NTNG2 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_b39517a46b3dd22ace56ee749ac578d4,Rna,http://pathwaycommons.org/pc12/RnaReference_53f3d55a5a7f94f67cc7cd79934fc96a,,,,,,
PABPC3_mRNA_rna_gene,PABPC3_mRNA_rna,PABPC3 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_0be2f5c2cde1c3aa7ea4611527394b89,Rna,http://pathwaycommons.org/pc12/RnaReference_2ebe6b0bd8da24b27b7b334fea9607dc,,,,,,
GRIK3_gene_rna,GRIK3_gene_1m_rna,GRIK3 gene,http://pathwaycommons.org/pc12/Rna_5c586455cdd75165852e1a5efa8f5b99,Rna,http://pathwaycommons.org/pc12/RnaReference_af4ae591b37989d93cce83dbb9c67311,,,,,,
PLEKHB1_mRNA_rna_gene,PLEKHB1_mRNA_rna,PLEKHB1 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_f1b74416cb8f21c73bcb212a8e56ceb1,Rna,http://pathwaycommons.org/pc12/RnaReference_0368cae0f73eaaef9978320e82dd8873,,,,,,
RNF17_mRNA_rna_gene,RNF17_mRNA_rna,RNF17 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_ac562a27aa06fa46258d76e54135109d,Rna,http://pathwaycommons.org/pc12/RnaReference_a2b8f35fca1e5cf4e36565abf78c189e,,,,,,
OTULIN_mRNA_rna_gene,OTULIN_mRNA_rna,OTULIN mRNA,http://pathwaycommons.org/pc12/TemplateReaction_08b2a6299f8d1ab1e0c3ae50003a41d7,Rna,http://pathwaycommons.org/pc12/RnaReference_8887a6ead15b3c4f8f98c60dd0b92b7e,,,,,,
PLXNA4_gene_1m_rna,,PLXNA4 gene,http://pathwaycommons.org/pc12/Rna_fe112f5a33db16334f2e4273c2f8a4f5,Rna,http://pathwaycommons.org/pc12/RnaReference_8734697bedfbef440e29f098754c7894,,,,,,
THOC4_mRNA_rna_gene,THOC4_mRNA_rna,THOC4 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_f5a7ba6982b3fad0bd8bd8ab27dad5b7,Rna,http://pathwaycommons.org/pc12/RnaReference_07fca094c51389bcff62c17847f2e9b2,,,,,,
MEIS1_mRNA_rna_gene,MEIS1_mRNA_rna,MEIS1 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_38d725207712ed56e58579f79f325047,Rna,http://pathwaycommons.org/pc12/RnaReference_875253aab9d247562dd3490851238876,,,,,,
ERC1_mRNA_rna_gene,ERC1_mRNA_rna,ERC1 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_de3b21750d1eb93759e39538159d31e1,Rna,http://pathwaycommons.org/pc12/RnaReference_4c6f4f5fed2a4445004f7e2402477178,,,,,,
C8ORF87_mRNA_rna_gene,C8ORF87_mRNA_rna,C8ORF87 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_bd6b495a29b819143f13d51509c4c8ac,Rna,http://pathwaycommons.org/pc12/RnaReference_55debc9451fd602734a53d8deaf2e309,,,,,,
TFCP2_mRNA_rna_gene,TFCP2_mRNA_rna,TFCP2 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_bd4592befa7aed6434c6b9f618d60d9e,Rna,http://pathwaycommons.org/pc12/RnaReference_8968df59869a2008fd276c5d766320eb,,,,,,
MIR1343_mRNA_rna_gene,MIR1343_mRNA_rna,MIR1343 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_9bf24d6152cd8af683f10b966dd2280e,Rna,http://pathwaycommons.org/pc12/RnaReference_72a58e13b7c2a7d9fa52c25589d56ecd,,,,,,
ZNF222_mRNA_rna_gene,ZNF222_mRNA_rna,ZNF222 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_a5d986115bd59aa3f14807d227c98edb,Rna,http://pathwaycommons.org/pc12/RnaReference_c8acddca4598242e8c77a7175714b910,,,,,,
SAMD12_mRNA_rna_gene,SAMD12_mRNA_rna,SAMD12 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_e54186057d79495f74071dc683441567,Rna,http://pathwaycommons.org/pc12/RnaReference_ac73ceaf65ad743427beeb3a60369807,,,,,,
SNORA17A_mRNA_rna_gene,SNORA17A_mRNA_rna,SNORA17A mRNA,http://pathwaycommons.org/pc12/TemplateReaction_de515aff6b54b2752f8cf60c4e785cb7,Rna,http://pathwaycommons.org/pc12/RnaReference_1830c8a367e4ea1dbd075e60b7a750b9,,,,,,
MAPKAPK5_AS1_mRNA_rna_gene,MAPKAPK5_AS1_mRNA_rna,MAPKAPK5-AS1 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_005c8e1dc90dc37e8e160378577b6d55,Rna,http://pathwaycommons.org/pc12/RnaReference_1d3d86b12f9c63f1098651d0415f7fdd,,,,,,
HAS2_mRNA_rna_gene,HAS2_mRNA_rna,HAS2 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_bbe3c5defbaca280ad56b754ad1de80d,Rna,http://pathwaycommons.org/pc12/RnaReference_d3a403d550b071e14135a86ba285c5fa,,,,,,
NR2F2_mRNA_rna_gene,NR2F2_mRNA_rna,NR2F2 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_1e772fd4f6787d08cea6555e9110ec7f,Rna,http://pathwaycommons.org/pc12/RnaReference_f6b64ef05b4953521130c938a84911e5,,,,,,
HNRNPA1P12_mRNA_rna_gene,HNRNPA1P12_mRNA_rna,HNRNPA1P12 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_27cf6f19599273626cf340daffb8d4de,Rna,http://pathwaycommons.org/pc12/RnaReference_55affc03d04f3a8669bf185a8935506a,,,,,,
FCRLB_mRNA_rna_gene,FCRLB_mRNA_rna,FCRLB mRNA,http://pathwaycommons.org/pc12/TemplateReaction_a23ae1651acd4e0e1f9c748db30bfd45,Rna,http://pathwaycommons.org/pc12/RnaReference_1e53b88eaa452ae552e824ab8cc1d59c,,,,,,
ADGRA2_mRNA_rna_gene,ADGRA2_mRNA_rna,ADGRA2 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_1f3693c187aec7471dfe5510391c10a8,Rna,http://pathwaycommons.org/pc12/RnaReference_4235ae096b6f96d98a2b40242d6544ca,,,,,,
ZNF658B_mRNA_rna_gene,ZNF658B_mRNA_rna,ZNF658B mRNA,http://pathwaycommons.org/pc12/TemplateReaction_f2393d2016054c50def3db63e0e05c90,Rna,http://pathwaycommons.org/pc12/RnaReference_a296e3e7531cb97cc72f8f7a972bc6fa,,,,,,
KCTD9P2_mRNA_rna_gene,KCTD9P2_mRNA_rna,KCTD9P2 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_7d7b89e8fbdb0d80b8870e9444bc8693,Rna,http://pathwaycommons.org/pc12/RnaReference_84d281deb8208956391de9a78f7bee65,,,,,,
GSTA1_mRNA_rna_gene,GSTA1_mRNA_rna,GSTA1 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_ca1bebc8d0efc276691a4a3da1205fe9,Rna,http://pathwaycommons.org/pc12/RnaReference_7cfd66228ed5f51de875ecaa41713a29,,,,,,
MHENCR_mRNA_rna_gene,MHENCR_mRNA_rna,MHENCR mRNA,http://pathwaycommons.org/pc12/TemplateReaction_3d351957289150f93797074db6bdd007,Rna,http://pathwaycommons.org/pc12/RnaReference_66851f0d80c1bcabcf8258b5b46f800d,,,,,,
YARS2_mRNA_rna_gene,YARS2_mRNA_rna,YARS2 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_571dc33351dfd76dcd650933f081a42c,Rna,http://pathwaycommons.org/pc12/RnaReference_6ce63bc9fae0be57548962ad2eab8bb6,,,,,,
GNAO1_mRNA_rna_gene,GNAO1_mRNA_rna,GNAO1 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_396af19b2b66c3f0cc021247a31dc78c,Rna,http://pathwaycommons.org/pc12/RnaReference_d9f109e0c7fe7da95f7e697a2be1f9fa,,,,,,
DAZ4_mRNA_rna_gene,DAZ4_mRNA_rna,DAZ4 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_78777051effe3966f0bbc5b71b463b2c,Rna,http://pathwaycommons.org/pc12/RnaReference_f57f9f3a382aaf6d080f5240ef26657e,,,,,,
SYN3_mRNA_rna_gene,SYN3_mRNA_rna,SYN3 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_631222efd6e411ee55a8b693fd01ffcb,Rna,http://pathwaycommons.org/pc12/RnaReference_7c2875a9b0be6a6d15fc094bf47890b5,,,,,,
SNORD114_23_mRNA_rna_gene,SNORD114_23_mRNA_rna,SNORD114-23 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_f3560286ceb379b9c58b45a1648d90ff,Rna,http://pathwaycommons.org/pc12/RnaReference_88cdb8a46adc41b1047d554d99f582d0,,,,,,
FAM223A_mRNA_rna_gene,FAM223A_mRNA_rna,FAM223A mRNA,http://pathwaycommons.org/pc12/TemplateReaction_daa483abc72fdb3022090b70d6cfacec,Rna,http://pathwaycommons.org/pc12/RnaReference_b01e84aab92ec1bb615c8ff7fdc04841,,,,,,
ZNF20_mRNA_rna_gene,ZNF20_mRNA_rna,ZNF20 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_b2d1eaf899d328e08606d8962b96d8ee,Rna,http://pathwaycommons.org/pc12/RnaReference_c930fb31e7296a683621e35fca80d3a5,,,,,,
KLF16_mRNA_rna_gene,KLF16_mRNA_rna,KLF16 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_fac0a5ec4946cf2058853f1f2e62d938,Rna,http://pathwaycommons.org/pc12/RnaReference_101b81ba134cdba732994cc4fd788fa7,,,,,,
KPNA2_mRNA_rna_gene,KPNA2_mRNA_rna,KPNA2 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_a08a8a588e58f15c820f4f093467dab6,Rna,http://pathwaycommons.org/pc12/RnaReference_8393952bcf40dd95bf2055ebb3d94548,,,,,,
TDP2_mRNA_rna_gene,TDP2_mRNA_rna,TDP2 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_88737d41546630be0c78f0988ebc2e8f,Rna,http://pathwaycommons.org/pc12/RnaReference_b5ffb941023832a20497e50fc324abd8,,,,,,
NCL_mRNA_rna_gene,NCL_mRNA_rna,NCL mRNA,http://pathwaycommons.org/pc12/TemplateReaction_3e0948762f1a380ecf695a107e555800,Rna,http://pathwaycommons.org/pc12/RnaReference_fed9caf19da306e8f627bc5852769008,,,,,,
SIGLEC8_mRNA_rna_gene,SIGLEC8_mRNA_rna,SIGLEC8 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_23e729d123a43e1095afa5aca1ed93ae,Rna,http://pathwaycommons.org/pc12/RnaReference_674ba156ba10fd8f0834c855844ea2a5,,,,,,
OR7E87P_mRNA_rna_gene,OR7E87P_mRNA_rna,OR7E87P mRNA,http://pathwaycommons.org/pc12/TemplateReaction_5c44dfc8e461c3ba3c34e0043802cdfc,Rna,http://pathwaycommons.org/pc12/RnaReference_bd47470a6bac02f8fb377064a9638f76,,,,,,
OR2M4_mRNA_rna_gene,OR2M4_mRNA_rna,OR2M4 mRNA,http://pathwaycommons.org/pc12/TemplateReaction_10ccd827d78a45b1e5921d57468a8833,Rna,http://pathwaycommons.org/pc12/RnaReference_cd2638dbc81914ad70ed80e68b2c3758,,,,,,
FAM72C_mRNA_rna_gene,FAM72C_mRNA_rna,FAM72C mRNA,http://pathwaycommons.org/pc12/TemplateReaction_41a7bd0235b12538042a8ba2fbc4353e,Rna,http://pathwaycommons.org/pc12/RnaReference_9bf85799b997f2a06e88639f7474a9a1,,,,,,
